 40093 ,  195457 ,  40000 ,  195364 ,  155364 ,  93 ,  7836457501 ,  7836321529 ,  135972
 40129 ,  195493 ,  40000 ,  195364 ,  155364 ,  129 ,  7844938597 ,  7844822041 ,  116556
 40163 ,  195527 ,  40000 ,  195364 ,  155364 ,  163 ,  7852950901 ,  7852795456 ,  155445
 40177 ,  195541 ,  40000 ,  195364 ,  155364 ,  177 ,  7856250757 ,  7856163225 ,  87532
 40387 ,  195751 ,  40000 ,  195364 ,  155364 ,  387 ,  7905795637 ,  7905699396 ,  96241
 40423 ,  196271 ,  40401 ,  196249 ,  155848 ,  22 ,  7933862633 ,  7933821184 ,  41449
 40429 ,  196277 ,  40401 ,  196249 ,  155848 ,  28 ,  7935282833 ,  7935246400 ,  36433
 40459 ,  196307 ,  40401 ,  196249 ,  155848 ,  58 ,  7942384913 ,  7942374400 ,  10513
 40483 ,  196331 ,  40401 ,  196249 ,  155848 ,  82 ,  7948067873 ,  7947900801 ,  167072
 40531 ,  196379 ,  40401 ,  196249 ,  155848 ,  130 ,  7959437249 ,  7959316225 ,  121024
 40591 ,  196439 ,  40401 ,  196249 ,  155848 ,  190 ,  7973655449 ,  7973597025 ,  58424
 40693 ,  196541 ,  40401 ,  196249 ,  155848 ,  292 ,  7997842913 ,  7997724900 ,  118013
 40829 ,  197161 ,  40804 ,  197136 ,  156332 ,  25 ,  8049886469 ,  8049857841 ,  28628
 40961 ,  197293 ,  40804 ,  197136 ,  156332 ,  157 ,  8081318573 ,  8081290816 ,  27757
 41039 ,  197371 ,  40804 ,  197136 ,  156332 ,  235 ,  8099908469 ,  8099820001 ,  88468
 41051 ,  197383 ,  40804 ,  197136 ,  156332 ,  247 ,  8102769533 ,  8102700225 ,  69308
 41057 ,  197389 ,  40804 ,  197136 ,  156332 ,  253 ,  8104200173 ,  8104140529 ,  59644
 41189 ,  197521 ,  40804 ,  197136 ,  156332 ,  385 ,  8135692469 ,  8135679204 ,  13265
 41227 ,  198043 ,  41209 ,  198025 ,  156816 ,  18 ,  8164718761 ,  8164568164 ,  150597
 41231 ,  198047 ,  41209 ,  198025 ,  156816 ,  22 ,  8165675857 ,  8165652496 ,  23361
 41257 ,  198073 ,  41209 ,  198025 ,  156816 ,  48 ,  8171897761 ,  8171798404 ,  99357
 41281 ,  198097 ,  41209 ,  198025 ,  156816 ,  72 ,  8177642257 ,  8177584900 ,  57357
 41357 ,  198173 ,  41209 ,  198025 ,  156816 ,  148 ,  8195840761 ,  8195680900 ,  159861
 41381 ,  198197 ,  41209 ,  198025 ,  156816 ,  172 ,  8201590057 ,  8201475844 ,  114213
 41443 ,  198259 ,  41209 ,  198025 ,  156816 ,  234 ,  8216447737 ,  8216334736 ,  113001
 41507 ,  198323 ,  41209 ,  198025 ,  156816 ,  298 ,  8231792761 ,  8231751441 ,  41320
 41521 ,  198337 ,  41209 ,  198025 ,  156816 ,  312 ,  8235150577 ,  8235018009 ,  132568
 41593 ,  198409 ,  41209 ,  198025 ,  156816 ,  384 ,  8252425537 ,  8252268964 ,  156573
 41597 ,  198413 ,  41209 ,  198025 ,  156816 ,  388 ,  8253385561 ,  8253359104 ,  26457
 41611 ,  198427 ,  41209 ,  198025 ,  156816 ,  402 ,  8256745897 ,  8256629956 ,  115941
 41641 ,  198941 ,  41616 ,  198916 ,  157300 ,  25 ,  8284102181 ,  8284094289 ,  7892
 41659 ,  198959 ,  41616 ,  198916 ,  157300 ,  43 ,  8288432981 ,  8288281600 ,  151381
 41737 ,  199037 ,  41616 ,  198916 ,  157300 ,  121 ,  8307207269 ,  8307046449 ,  160820
 41809 ,  199109 ,  41616 ,  198916 ,  157300 ,  193 ,  8324548181 ,  8324372644 ,  175537
 41851 ,  199151 ,  41616 ,  198916 ,  157300 ,  235 ,  8334668501 ,  8334594436 ,  74065
 41893 ,  199193 ,  41616 ,  198916 ,  157300 ,  277 ,  8344792349 ,  8344639801 ,  152548
 41911 ,  199211 ,  41616 ,  198916 ,  157300 ,  295 ,  8349132221 ,  8349025129 ,  107092
 41947 ,  199247 ,  41616 ,  198916 ,  157300 ,  331 ,  8357813909 ,  8357799241 ,  14668
 42013 ,  199313 ,  41616 ,  198916 ,  157300 ,  397 ,  8373737069 ,  8373714064 ,  23005
 42089 ,  199873 ,  42025 ,  199809 ,  157784 ,  64 ,  8412454697 ,  8412374961 ,  79736
 42239 ,  200023 ,  42025 ,  199809 ,  157784 ,  214 ,  8448771497 ,  8448734889 ,  36608
 42257 ,  200041 ,  42025 ,  199809 ,  157784 ,  232 ,  8453132537 ,  8452963600 ,  168937
 42407 ,  200191 ,  42025 ,  199809 ,  157784 ,  382 ,  8489499737 ,  8489411044 ,  88693
 42463 ,  200731 ,  42436 ,  200704 ,  158268 ,  27 ,  8523640453 ,  8523536329 ,  104124
 42641 ,  200909 ,  42436 ,  200704 ,  158268 ,  205 ,  8566960669 ,  8566798249 ,  162420
 42703 ,  200971 ,  42436 ,  200704 ,  158268 ,  267 ,  8582064613 ,  8581984321 ,  80292
 42719 ,  200987 ,  42436 ,  200704 ,  158268 ,  283 ,  8585963653 ,  8585875600 ,  88053
 42743 ,  201011 ,  42436 ,  200704 ,  158268 ,  307 ,  8591813173 ,  8591806864 ,  6309
 42839 ,  201107 ,  42436 ,  200704 ,  158268 ,  403 ,  8615222773 ,  8615181124 ,  41649
 42859 ,  201611 ,  42849 ,  201601 ,  158752 ,  10 ,  8640845849 ,  8640817936 ,  27913
 42901 ,  201653 ,  42849 ,  201601 ,  158752 ,  52 ,  8651115353 ,  8651046121 ,  69232
 42979 ,  201731 ,  42849 ,  201601 ,  158752 ,  130 ,  8670196649 ,  8670030769 ,  165880
 43159 ,  201911 ,  42849 ,  201601 ,  158752 ,  310 ,  8714276849 ,  8714222500 ,  54349
 43201 ,  201953 ,  42849 ,  201601 ,  158752 ,  352 ,  8724571553 ,  8724494025 ,  77528
 43283 ,  202519 ,  43264 ,  202500 ,  159236 ,  19 ,  8765629877 ,  8765453376 ,  176501
 43313 ,  202549 ,  43264 ,  202500 ,  159236 ,  49 ,  8773004837 ,  8772944896 ,  59941
 43331 ,  202567 ,  43264 ,  202500 ,  159236 ,  67 ,  8777430677 ,  8777253969 ,  176708
 43391 ,  202627 ,  43264 ,  202500 ,  159236 ,  127 ,  8792188157 ,  8792062756 ,  125401
 43403 ,  202639 ,  43264 ,  202500 ,  159236 ,  139 ,  8795140517 ,  8795063524 ,  76993
 43457 ,  202693 ,  43264 ,  202500 ,  159236 ,  193 ,  8808429701 ,  8808385609 ,  44092
 43481 ,  202717 ,  43264 ,  202500 ,  159236 ,  217 ,  8814337877 ,  8814205456 ,  132421
 43517 ,  202753 ,  43264 ,  202500 ,  159236 ,  253 ,  8823202301 ,  8823032761 ,  169540
 43541 ,  202777 ,  43264 ,  202500 ,  159236 ,  277 ,  8829113357 ,  8829045369 ,  67988
 43711 ,  203431 ,  43681 ,  203401 ,  159720 ,  30 ,  8892172441 ,  8892112804 ,  59637
 43933 ,  203653 ,  43681 ,  203401 ,  159720 ,  252 ,  8947087249 ,  8947078921 ,  8328
 43943 ,  203663 ,  43681 ,  203401 ,  159720 ,  262 ,  8949563209 ,  8949538404 ,  24805
 44041 ,  203761 ,  43681 ,  203401 ,  159720 ,  360 ,  8973838201 ,  8973772900 ,  65301
 44053 ,  203773 ,  43681 ,  203401 ,  159720 ,  372 ,  8976811969 ,  8976804516 ,  7453
 44087 ,  203807 ,  43681 ,  203401 ,  159720 ,  406 ,  8985239209 ,  8985144100 ,  95109
 44089 ,  203809 ,  43681 ,  203401 ,  159720 ,  408 ,  8985735001 ,  8985712849 ,  22152
 44257 ,  204461 ,  44100 ,  204304 ,  160204 ,  157 ,  9048830477 ,  9048765625 ,  64852
 44383 ,  204587 ,  44100 ,  204304 ,  160204 ,  283 ,  9080184821 ,  9080184100 ,  721
 44549 ,  205237 ,  44521 ,  205209 ,  160688 ,  28 ,  9143103113 ,  9142993161 ,  109952
 44579 ,  205267 ,  44521 ,  205209 ,  160688 ,  58 ,  9150597593 ,  9150452964 ,  144629
 44651 ,  205339 ,  44521 ,  205209 ,  160688 ,  130 ,  9168591689 ,  9168445504 ,  146185
 44711 ,  205399 ,  44521 ,  205209 ,  160688 ,  190 ,  9183594689 ,  9183580561 ,  14128
 44729 ,  205417 ,  44521 ,  205209 ,  160688 ,  208 ,  9188096993 ,  9187989316 ,  107677
 44753 ,  205441 ,  44521 ,  205209 ,  160688 ,  232 ,  9194101073 ,  9193933225 ,  167848
 44789 ,  205477 ,  44521 ,  205209 ,  160688 ,  268 ,  9203109353 ,  9202948624 ,  160729
 44819 ,  205507 ,  44521 ,  205209 ,  160688 ,  298 ,  9210618233 ,  9210432841 ,  185392
 44939 ,  205627 ,  44521 ,  205209 ,  160688 ,  418 ,  9240671753 ,  9240592384 ,  79369
 45007 ,  206179 ,  44944 ,  206116 ,  161172 ,  63 ,  9279498253 ,  9279468900 ,  29353
 45061 ,  206233 ,  44944 ,  206116 ,  161172 ,  117 ,  9293065213 ,  9292960000 ,  105213
 45077 ,  206249 ,  44944 ,  206116 ,  161172 ,  133 ,  9297086173 ,  9297009241 ,  76932
 45119 ,  206291 ,  44944 ,  206116 ,  161172 ,  175 ,  9307643629 ,  9307618576 ,  25053
 45127 ,  206299 ,  44944 ,  206116 ,  161172 ,  183 ,  9309654973 ,  9309548196 ,  106777
 45131 ,  206303 ,  44944 ,  206116 ,  161172 ,  187 ,  9310660693 ,  9310513081 ,  147612
 45179 ,  206351 ,  44944 ,  206116 ,  161172 ,  235 ,  9322731829 ,  9322674916 ,  56913
 45197 ,  206369 ,  44944 ,  206116 ,  161172 ,  253 ,  9327259693 ,  9327116929 ,  142764
 45247 ,  206419 ,  44944 ,  206116 ,  161172 ,  303 ,  9339840493 ,  9339676164 ,  164329
 45289 ,  206461 ,  44944 ,  206116 ,  161172 ,  345 ,  9350412229 ,  9350309809 ,  102420
 45317 ,  206489 ,  44944 ,  206116 ,  161172 ,  373 ,  9357462013 ,  9357273289 ,  188724
 45329 ,  206501 ,  44944 ,  206116 ,  161172 ,  385 ,  9360483829 ,  9360369001 ,  114828
 45541 ,  207197 ,  45369 ,  207025 ,  161656 ,  172 ,  9435958577 ,  9435791044 ,  167533
 45613 ,  207269 ,  45369 ,  207025 ,  161656 ,  244 ,  9454160897 ,  9454061824 ,  99073
 45631 ,  207287 ,  45369 ,  207025 ,  161656 ,  262 ,  9458713097 ,  9458535025 ,  178072
 45673 ,  207329 ,  45369 ,  207025 ,  161656 ,  304 ,  9469337417 ,  9469236100 ,  101317
 45827 ,  207967 ,  45796 ,  207936 ,  162140 ,  31 ,  9530503709 ,  9530445376 ,  58333
 45833 ,  207973 ,  45796 ,  207936 ,  162140 ,  37 ,  9532026509 ,  9532007424 ,  19085
 45863 ,  208003 ,  45796 ,  207936 ,  162140 ,  67 ,  9539641589 ,  9539624241 ,  17348
 45869 ,  208009 ,  45796 ,  207936 ,  162140 ,  73 ,  9541164821 ,  9540991684 ,  173137
 45959 ,  208099 ,  45796 ,  207936 ,  162140 ,  163 ,  9564021941 ,  9563862025 ,  159916
 45971 ,  208111 ,  45796 ,  207936 ,  162140 ,  175 ,  9567070781 ,  9566991721 ,  79060
 45989 ,  208129 ,  45796 ,  207936 ,  162140 ,  193 ,  9571644581 ,  9571491556 ,  153025
 46049 ,  208189 ,  45796 ,  207936 ,  162140 ,  253 ,  9586895261 ,  9586759744 ,  135517
 46073 ,  208213 ,  45796 ,  207936 ,  162140 ,  277 ,  9592997549 ,  9592831249 ,  166300
 46091 ,  208231 ,  45796 ,  207936 ,  162140 ,  295 ,  9597575021 ,  9597533089 ,  41932
 46307 ,  208931 ,  46225 ,  208849 ,  162624 ,  82 ,  9674967817 ,  9674886321 ,  81496
 46309 ,  208933 ,  46225 ,  208849 ,  162624 ,  84 ,  9675478297 ,  9675476496 ,  1801
 46337 ,  208961 ,  46225 ,  208849 ,  162624 ,  112 ,  9682625857 ,  9682560000 ,  65857
 46439 ,  209063 ,  46225 ,  208849 ,  162624 ,  214 ,  9708676657 ,  9708555024 ,  121633
 46447 ,  209071 ,  46225 ,  208849 ,  162624 ,  222 ,  9710720737 ,  9710525764 ,  194973
 46499 ,  209123 ,  46225 ,  208849 ,  162624 ,  274 ,  9724010377 ,  9723932100 ,  78277
 46523 ,  209147 ,  46225 ,  208849 ,  162624 ,  298 ,  9730145881 ,  9730046881 ,  99000
 46549 ,  209173 ,  46225 ,  208849 ,  162624 ,  324 ,  9736793977 ,  9736755625 ,  38352
 46589 ,  209213 ,  46225 ,  208849 ,  162624 ,  364 ,  9747024457 ,  9747020529 ,  3928
 46633 ,  209257 ,  46225 ,  208849 ,  162624 ,  408 ,  9758281681 ,  9758278656 ,  3025
 46639 ,  209263 ,  46225 ,  208849 ,  162624 ,  414 ,  9759817057 ,  9759661681 ,  155376
 46643 ,  209267 ,  46225 ,  208849 ,  162624 ,  418 ,  9760840681 ,  9760649616 ,  191065
 46663 ,  209771 ,  46656 ,  209764 ,  163108 ,  7 ,  9788544173 ,  9788529969 ,  14204
 46681 ,  209789 ,  46656 ,  209764 ,  163108 ,  25 ,  9793160309 ,  9793081600 ,  78709
 46819 ,  209927 ,  46656 ,  209764 ,  163108 ,  163 ,  9828572213 ,  9828541321 ,  30892
 46831 ,  209939 ,  46656 ,  209764 ,  163108 ,  175 ,  9831653309 ,  9831515716 ,  137593
 46993 ,  210101 ,  46656 ,  209764 ,  163108 ,  337 ,  9873276293 ,  9873204496 ,  71797
 47147 ,  210739 ,  47089 ,  210681 ,  163592 ,  58 ,  9935711633 ,  9935703684 ,  7949
 47309 ,  210901 ,  47089 ,  210681 ,  163592 ,  220 ,  9977515409 ,  9977412769 ,  102640
 47351 ,  210943 ,  47089 ,  210681 ,  163592 ,  262 ,  9988361993 ,  9988203481 ,  158512
 47459 ,  211051 ,  47089 ,  210681 ,  163592 ,  370 ,  10016269409 ,  10016206561 ,  62848
 47501 ,  211093 ,  47089 ,  210681 ,  163592 ,  412 ,  10027128593 ,  10027018225 ,  110368
 47543 ,  211619 ,  47524 ,  211600 ,  164076 ,  19 ,  10061002117 ,  10060892416 ,  109701
 47563 ,  211639 ,  47524 ,  211600 ,  164076 ,  39 ,  10066185757 ,  10066108900 ,  76857
 47581 ,  211657 ,  47524 ,  211600 ,  164076 ,  57 ,  10070851717 ,  10070724609 ,  127108
 47701 ,  211777 ,  47524 ,  211600 ,  164076 ,  177 ,  10101974677 ,  10101858064 ,  116613
 47713 ,  211789 ,  47524 ,  211600 ,  164076 ,  189 ,  10105088557 ,  10105074576 ,  13981
 47741 ,  211817 ,  47524 ,  211600 ,  164076 ,  217 ,  10112355397 ,  10112313600 ,  41797
 47791 ,  211867 ,  47524 ,  211600 ,  164076 ,  267 ,  10125335797 ,  10125189376 ,  146421
 47797 ,  211873 ,  47524 ,  211600 ,  164076 ,  273 ,  10126893781 ,  10126799424 ,  94357
 47857 ,  211933 ,  47524 ,  211600 ,  164076 ,  333 ,  10142477581 ,  10142302681 ,  174900
 47903 ,  211979 ,  47524 ,  211600 ,  164076 ,  379 ,  10154430037 ,  10154391361 ,  38676
 48073 ,  212633 ,  47961 ,  212521 ,  164560 ,  112 ,  10221906209 ,  10221816609 ,  89600
 48091 ,  212651 ,  47961 ,  212521 ,  164560 ,  130 ,  10226599241 ,  10226467876 ,  131365
 48109 ,  212669 ,  47961 ,  212521 ,  164560 ,  148 ,  10231292921 ,  10231120201 ,  172720
 48313 ,  212873 ,  47961 ,  212521 ,  164560 ,  352 ,  10284533249 ,  10284393744 ,  139505
 48337 ,  212897 ,  47961 ,  212521 ,  164560 ,  376 ,  10290802289 ,  10290682249 ,  120040
 48437 ,  213481 ,  48400 ,  213444 ,  165044 ,  37 ,  10340379197 ,  10340245969 ,  133228
 48479 ,  213523 ,  48400 ,  213444 ,  165044 ,  79 ,  10351381517 ,  10351231081 ,  150436
 48593 ,  213637 ,  48400 ,  213444 ,  165044 ,  193 ,  10381262741 ,  10381164544 ,  98197
 48677 ,  213721 ,  48400 ,  213444 ,  165044 ,  277 ,  10403297117 ,  10403184016 ,  113101
 48871 ,  214399 ,  48841 ,  214369 ,  165528 ,  30 ,  10477893529 ,  10477774321 ,  119208
 48953 ,  214481 ,  48841 ,  214369 ,  165528 ,  112 ,  10499488393 ,  10499486089 ,  2304
 48989 ,  214517 ,  48841 ,  214369 ,  165528 ,  148 ,  10508973313 ,  10508915169 ,  58144
 48991 ,  214519 ,  48841 ,  214369 ,  165528 ,  150 ,  10509500329 ,  10509325225 ,  175104
 49003 ,  214531 ,  48841 ,  214369 ,  165528 ,  162 ,  10512662593 ,  10512605961 ,  56632
 49031 ,  214559 ,  48841 ,  214369 ,  165528 ,  190 ,  10520042329 ,  10519989489 ,  52840
 49033 ,  214561 ,  48841 ,  214369 ,  165528 ,  192 ,  10520569513 ,  10520399761 ,  169752
 49103 ,  214631 ,  48841 ,  214369 ,  165528 ,  262 ,  10539025993 ,  10538870281 ,  155712
 49123 ,  214651 ,  48841 ,  214369 ,  165528 ,  282 ,  10544301073 ,  10544209225 ,  91848
 49139 ,  214667 ,  48841 ,  214369 ,  165528 ,  298 ,  10548521713 ,  10548317025 ,  204688
 49201 ,  214729 ,  48841 ,  214369 ,  165528 ,  360 ,  10564881529 ,  10564756225 ,  125304
 49261 ,  214789 ,  48841 ,  214369 ,  165528 ,  420 ,  10580720929 ,  10580591044 ,  129885
 49279 ,  214807 ,  48841 ,  214369 ,  165528 ,  438 ,  10585474153 ,  10585323225 ,  150928
 49297 ,  215309 ,  49284 ,  215296 ,  166012 ,  13 ,  10614087773 ,  10613944576 ,  143197
 49339 ,  215351 ,  49284 ,  215296 ,  166012 ,  55 ,  10625202989 ,  10625074084 ,  128905
 49369 ,  215381 ,  49284 ,  215296 ,  166012 ,  85 ,  10633144589 ,  10633115689 ,  28900
 49459 ,  215471 ,  49284 ,  215296 ,  166012 ,  175 ,  10656980189 ,  10656845824 ,  134365
 49669 ,  215681 ,  49284 ,  215296 ,  166012 ,  385 ,  10712659589 ,  10712457001 ,  202588
 49681 ,  215693 ,  49284 ,  215296 ,  166012 ,  397 ,  10715843933 ,  10715769289 ,  74644
 49711 ,  215723 ,  49284 ,  215296 ,  166012 ,  427 ,  10723806053 ,  10723638025 ,  168028
 49823 ,  216319 ,  49729 ,  216225 ,  166496 ,  94 ,  10777661537 ,  10777554225 ,  107312
 49877 ,  216373 ,  49729 ,  216225 ,  166496 ,  148 ,  10792036121 ,  10791885456 ,  150665
 50111 ,  216607 ,  49729 ,  216225 ,  166496 ,  382 ,  10854393377 ,  10854305856 ,  87521
 50153 ,  216649 ,  49729 ,  216225 ,  166496 ,  424 ,  10865597297 ,  10865560644 ,  36653
 50177 ,  217157 ,  50176 ,  217156 ,  166980 ,  1 ,  10896286789 ,  10896228225 ,  58564
 50221 ,  217201 ,  50176 ,  217156 ,  166980 ,  45 ,  10908051421 ,  10907922481 ,  128940
 50227 ,  217207 ,  50176 ,  217156 ,  166980 ,  51 ,  10909655989 ,  10909593601 ,  62388
 50261 ,  217241 ,  50176 ,  217156 ,  166980 ,  85 ,  10918749901 ,  10918578064 ,  171837
 50273 ,  217253 ,  50176 ,  217156 ,  166980 ,  97 ,  10921960069 ,  10921922064 ,  38005
 50291 ,  217271 ,  50176 ,  217156 ,  166980 ,  115 ,  10926775861 ,  10926729961 ,  45900
 50329 ,  217309 ,  50176 ,  217156 ,  166980 ,  153 ,  10936944661 ,  10936767241 ,  177420
 50333 ,  217313 ,  50176 ,  217156 ,  166980 ,  157 ,  10938015229 ,  10937813056 ,  202173
 50359 ,  217339 ,  50176 ,  217156 ,  166980 ,  183 ,  10944974701 ,  10944925924 ,  48777
 50383 ,  217363 ,  50176 ,  217156 ,  166980 ,  207 ,  10951400029 ,  10951203904 ,  196125
 50387 ,  217367 ,  50176 ,  217156 ,  166980 ,  211 ,  10952471029 ,  10952459716 ,  11313
 50417 ,  217397 ,  50176 ,  217156 ,  166980 ,  241 ,  10960504549 ,  10960414864 ,  89685
 50441 ,  217421 ,  50176 ,  217156 ,  166980 ,  265 ,  10966932661 ,  10966906729 ,  25932
 50459 ,  217439 ,  50176 ,  217156 ,  166980 ,  283 ,  10971754501 ,  10971724516 ,  29985
 50539 ,  217519 ,  50176 ,  217156 ,  166980 ,  363 ,  10993192741 ,  10993103104 ,  89637
 50581 ,  217561 ,  50176 ,  217156 ,  166980 ,  405 ,  11004452941 ,  11004429604 ,  23337
 50593 ,  217573 ,  50176 ,  217156 ,  166980 ,  417 ,  11007670789 ,  11007576889 ,  93900
 50599 ,  217579 ,  50176 ,  217156 ,  166980 ,  423 ,  11009279821 ,  11009255625 ,  24196
 50647 ,  218111 ,  50625 ,  218089 ,  167464 ,  22 ,  11046667817 ,  11046640609 ,  27208
 50707 ,  218171 ,  50625 ,  218089 ,  167464 ,  82 ,  11062796897 ,  11062622041 ,  174856
 50893 ,  218357 ,  50625 ,  218089 ,  167464 ,  268 ,  11112842801 ,  11112743889 ,  98912
 50989 ,  218453 ,  50625 ,  218089 ,  167464 ,  364 ,  11138700017 ,  11138691600 ,  8417
 51239 ,  219187 ,  51076 ,  219024 ,  167948 ,  163 ,  11230922693 ,  11230912576 ,  10117
 51329 ,  219277 ,  51076 ,  219024 ,  167948 ,  253 ,  11255269133 ,  11255088100 ,  181033
 51413 ,  219361 ,  51076 ,  219024 ,  167948 ,  337 ,  11278007093 ,  11277802809 ,  204284
 51461 ,  219409 ,  51076 ,  219024 ,  167948 ,  385 ,  11291006549 ,  11290975081 ,  31468
 51503 ,  219451 ,  51076 ,  219024 ,  167948 ,  427 ,  11302384853 ,  11302241344 ,  143509
 51539 ,  219971 ,  51529 ,  219961 ,  168432 ,  10 ,  11337085369 ,  11336925625 ,  159744
 51551 ,  219983 ,  51529 ,  219961 ,  168432 ,  22 ,  11340343633 ,  11340333081 ,  10552
 51577 ,  220009 ,  51529 ,  219961 ,  168432 ,  48 ,  11347404193 ,  11347362576 ,  41617
 51581 ,  220013 ,  51529 ,  219961 ,  168432 ,  52 ,  11348490553 ,  11348427841 ,  62712
 51631 ,  220063 ,  51529 ,  219961 ,  168432 ,  102 ,  11362072753 ,  11362067649 ,  5104
 51691 ,  220123 ,  51529 ,  219961 ,  168432 ,  162 ,  11378377993 ,  11378275561 ,  102432
 51719 ,  220151 ,  51529 ,  219961 ,  168432 ,  190 ,  11385989569 ,  11385957025 ,  32544
 51859 ,  220291 ,  51529 ,  219961 ,  168432 ,  330 ,  11424070969 ,  11423975689 ,  95280
 51869 ,  220301 ,  51529 ,  219961 ,  168432 ,  340 ,  11426792569 ,  11426754816 ,  37753
 51929 ,  220361 ,  51529 ,  219961 ,  168432 ,  400 ,  11443126369 ,  11443008784 ,  117585
 51941 ,  220373 ,  51529 ,  219961 ,  168432 ,  412 ,  11446393993 ,  11446218169 ,  175824
 51971 ,  220403 ,  51529 ,  219961 ,  168432 ,  442 ,  11454564313 ,  11454350625 ,  213688
 51991 ,  220907 ,  51984 ,  220900 ,  168916 ,  7 ,  11485175837 ,  11484980224 ,  195613
 52057 ,  220973 ,  51984 ,  220900 ,  168916 ,  73 ,  11503191461 ,  11502991504 ,  199957
 52153 ,  221069 ,  51984 ,  220900 ,  168916 ,  169 ,  11529411557 ,  11529390625 ,  20932
 52177 ,  221093 ,  51984 ,  220900 ,  168916 ,  193 ,  11535969461 ,  11535834025 ,  135436
 52387 ,  221303 ,  51984 ,  220900 ,  168916 ,  403 ,  11593400261 ,  11593259584 ,  140677
 52541 ,  221941 ,  52441 ,  221841 ,  169400 ,  100 ,  11661002081 ,  11660976196 ,  25885
 52553 ,  221953 ,  52441 ,  221841 ,  169400 ,  112 ,  11664296009 ,  11664216001 ,  80008
 52667 ,  222067 ,  52441 ,  221841 ,  169400 ,  226 ,  11695602689 ,  11695557316 ,  45373
 52673 ,  222073 ,  52441 ,  221841 ,  169400 ,  232 ,  11697251129 ,  11697071409 ,  179720
 52709 ,  222109 ,  52441 ,  221841 ,  169400 ,  268 ,  11707143281 ,  11707023601 ,  119680
 52727 ,  222127 ,  52441 ,  221841 ,  169400 ,  286 ,  11712090329 ,  11712001284 ,  89045
 52889 ,  222289 ,  52441 ,  221841 ,  169400 ,  448 ,  11756642921 ,  11756631184 ,  11737
 52903 ,  222787 ,  52900 ,  222784 ,  169884 ,  3 ,  11786100661 ,  11785924969 ,  175692
 52957 ,  222841 ,  52900 ,  222784 ,  169884 ,  57 ,  11800990837 ,  11800911424 ,  79413
 52973 ,  222857 ,  52900 ,  222784 ,  169884 ,  73 ,  11805403861 ,  11805257104 ,  146757
 52999 ,  222883 ,  52900 ,  222784 ,  169884 ,  99 ,  11812576117 ,  11812429225 ,  146892
 53047 ,  222931 ,  52900 ,  222784 ,  169884 ,  147 ,  11825820757 ,  11825692516 ,  128241
 53069 ,  222953 ,  52900 ,  222784 ,  169884 ,  169 ,  11831892757 ,  11831783076 ,  109681
 53093 ,  222977 ,  52900 ,  222784 ,  169884 ,  193 ,  11838517861 ,  11838310416 ,  207445
 53267 ,  223151 ,  52900 ,  222784 ,  169884 ,  367 ,  11886584317 ,  11886450625 ,  133692
 53323 ,  223207 ,  52900 ,  222784 ,  169884 ,  423 ,  11902066861 ,  11901937216 ,  129645
 53327 ,  223211 ,  52900 ,  222784 ,  169884 ,  427 ,  11903172997 ,  11903028201 ,  144796
 53359 ,  223243 ,  52900 ,  222784 ,  169884 ,  459 ,  11912023237 ,  11911976164 ,  47073
 53551 ,  223919 ,  53361 ,  223729 ,  170368 ,  190 ,  11991086369 ,  11990907009 ,  179360
 53831 ,  224683 ,  53824 ,  224676 ,  170852 ,  7 ,  12094910573 ,  12094720576 ,  189997
 53891 ,  224743 ,  53824 ,  224676 ,  170852 ,  67 ,  12111625013 ,  12111442704 ,  182309
 54011 ,  224863 ,  53824 ,  224676 ,  170852 ,  187 ,  12145075493 ,  12144921616 ,  153877
 54059 ,  224911 ,  53824 ,  224676 ,  170852 ,  235 ,  12158463749 ,  12158370225 ,  93524
 54293 ,  225629 ,  54289 ,  225625 ,  171336 ,  4 ,  12250075297 ,  12250062400 ,  12897
 54347 ,  225683 ,  54289 ,  225625 ,  171336 ,  58 ,  12265194001 ,  12265119504 ,  74497
 54361 ,  225697 ,  54289 ,  225625 ,  171336 ,  72 ,  12269114617 ,  12269106756 ,  7861
 54413 ,  225749 ,  54289 ,  225625 ,  171336 ,  124 ,  12283680337 ,  12283510561 ,  169776
 54443 ,  225779 ,  54289 ,  225625 ,  171336 ,  154 ,  12292086097 ,  12291935161 ,  150936
 54493 ,  225829 ,  54289 ,  225625 ,  171336 ,  204 ,  12306099697 ,  12305908624 ,  191073
 54503 ,  225839 ,  54289 ,  225625 ,  171336 ,  214 ,  12308903017 ,  12308793025 ,  109992
 54583 ,  225919 ,  54289 ,  225625 ,  171336 ,  294 ,  12331336777 ,  12331214116 ,  122661
 54647 ,  225983 ,  54289 ,  225625 ,  171336 ,  358 ,  12349293001 ,  12349210129 ,  82872
 54727 ,  226063 ,  54289 ,  225625 ,  171336 ,  438 ,  12371749801 ,  12371667984 ,  81817
 54751 ,  226087 ,  54289 ,  225625 ,  171336 ,  462 ,  12378489337 ,  12378342564 ,  146773
 54829 ,  226649 ,  54756 ,  226576 ,  171820 ,  73 ,  12426938021 ,  12426898576 ,  39445
 54877 ,  226697 ,  54756 ,  226576 ,  171820 ,  121 ,  12440451269 ,  12440279296 ,  171973
 54949 ,  226769 ,  54756 ,  226576 ,  171820 ,  193 ,  12460729781 ,  12460587129 ,  142652
 54979 ,  226799 ,  54756 ,  226576 ,  171820 ,  223 ,  12469182221 ,  12469072225 ,  109996
