 50593 ,  1201633 ,  50176 ,  1201216 ,  1151040 ,  417 ,  60794218369 ,  60793806096 ,  412273
 50683 ,  1203467 ,  50625 ,  1203409 ,  1152784 ,  58 ,  60995317961 ,  60995168784 ,  149177
 50773 ,  1203557 ,  50625 ,  1203409 ,  1152784 ,  148 ,  61108199561 ,  61107840000 ,  359561
 50857 ,  1203641 ,  50625 ,  1203409 ,  1152784 ,  232 ,  61213570337 ,  61213192569 ,  377768
 50989 ,  1203773 ,  50625 ,  1203409 ,  1152784 ,  364 ,  61379181497 ,  61379071504 ,  109993
 51043 ,  1203827 ,  50625 ,  1203409 ,  1152784 ,  418 ,  61446941561 ,  61446477456 ,  464105
 51203 ,  1205731 ,  51076 ,  1205604 ,  1154528 ,  127 ,  61737044393 ,  61736843961 ,  200432
 51239 ,  1205767 ,  51076 ,  1205604 ,  1154528 ,  163 ,  61782295313 ,  61782073600 ,  221713
 51419 ,  1205947 ,  51076 ,  1205604 ,  1154528 ,  343 ,  62008588793 ,  62008470225 ,  118568
 51449 ,  1205977 ,  51076 ,  1205604 ,  1154528 ,  373 ,  62046310673 ,  62045828100 ,  482573
 51631 ,  1207903 ,  51529 ,  1207801 ,  1156272 ,  102 ,  62365239793 ,  62365072900 ,  166893
 51637 ,  1207909 ,  51529 ,  1207801 ,  1156272 ,  108 ,  62372797033 ,  62372565025 ,  232008
 51647 ,  1207919 ,  51529 ,  1207801 ,  1156272 ,  118 ,  62385392593 ,  62385052900 ,  339693
 51749 ,  1208021 ,  51529 ,  1207801 ,  1156272 ,  220 ,  62513878729 ,  62513500729 ,  378000
 51797 ,  1208069 ,  51529 ,  1207801 ,  1156272 ,  268 ,  62574349993 ,  62574021904 ,  328089
 51817 ,  1208089 ,  51529 ,  1207801 ,  1156272 ,  288 ,  62599547713 ,  62599539601 ,  8112
 51859 ,  1208131 ,  51529 ,  1207801 ,  1156272 ,  330 ,  62652465529 ,  62652092416 ,  373113
 51971 ,  1208243 ,  51529 ,  1207801 ,  1156272 ,  442 ,  62793596953 ,  62793343396 ,  253557
 52021 ,  1210037 ,  51984 ,  1210000 ,  1158016 ,  37 ,  62947334777 ,  62947297449 ,  37328
 52051 ,  1210067 ,  51984 ,  1210000 ,  1158016 ,  67 ,  62985197417 ,  62984937024 ,  260393
 52147 ,  1210163 ,  51984 ,  1210000 ,  1158016 ,  163 ,  63106369961 ,  63105961681 ,  408280
 52153 ,  1210169 ,  51984 ,  1210000 ,  1158016 ,  169 ,  63113943857 ,  63113498176 ,  445681
 52177 ,  1210193 ,  51984 ,  1210000 ,  1158016 ,  193 ,  63144240161 ,  63144151225 ,  88936
 52363 ,  1210379 ,  51984 ,  1210000 ,  1158016 ,  379 ,  63379075577 ,  63379069504 ,  6073
 52387 ,  1210403 ,  51984 ,  1210000 ,  1158016 ,  403 ,  63409381961 ,  63409283344 ,  98617
 52541 ,  1212301 ,  52441 ,  1212201 ,  1159760 ,  100 ,  63695506841 ,  63695159641 ,  347200
 52571 ,  1212331 ,  52441 ,  1212201 ,  1159760 ,  130 ,  63733453001 ,  63733022116 ,  430885
 52667 ,  1212427 ,  52441 ,  1212201 ,  1159760 ,  226 ,  63854892809 ,  63854763025 ,  129784
 52673 ,  1212433 ,  52441 ,  1212201 ,  1159760 ,  232 ,  63862483409 ,  63862344100 ,  139309
 52727 ,  1212487 ,  52441 ,  1212201 ,  1159760 ,  286 ,  63930802049 ,  63930594025 ,  208024
 52757 ,  1212517 ,  52441 ,  1212201 ,  1159760 ,  316 ,  63968759369 ,  63968526400 ,  232969
 52889 ,  1212649 ,  52441 ,  1212201 ,  1159760 ,  448 ,  64135792961 ,  64135562500 ,  230461
 52903 ,  1214407 ,  52900 ,  1214404 ,  1161504 ,  3 ,  64245773521 ,  64245520089 ,  253432
 52937 ,  1214441 ,  52900 ,  1214404 ,  1161504 ,  37 ,  64288863217 ,  64288616704 ,  246513
 52967 ,  1214471 ,  52900 ,  1214404 ,  1161504 ,  67 ,  64326885457 ,  64326655129 ,  230328
 53069 ,  1214573 ,  52900 ,  1214404 ,  1161504 ,  169 ,  64456174537 ,  64456069924 ,  104613
 53089 ,  1214593 ,  52900 ,  1214404 ,  1161504 ,  189 ,  64481527777 ,  64481460624 ,  67153
 53113 ,  1214617 ,  52900 ,  1214404 ,  1161504 ,  213 ,  64511952721 ,  64511936064 ,  16657
 53233 ,  1214737 ,  52900 ,  1214404 ,  1161504 ,  333 ,  64664094721 ,  64663912681 ,  182040
 53239 ,  1214743 ,  52900 ,  1214404 ,  1161504 ,  339 ,  64671702577 ,  64671541636 ,  160941
 53323 ,  1214827 ,  52900 ,  1214404 ,  1161504 ,  423 ,  64778220121 ,  64777885225 ,  334896
 53503 ,  1216751 ,  53361 ,  1216609 ,  1163248 ,  142 ,  65099828753 ,  65099481316 ,  347437
 53551 ,  1216799 ,  53361 ,  1216609 ,  1163248 ,  190 ,  65160803249 ,  65160730756 ,  72493
 53593 ,  1216841 ,  53361 ,  1216609 ,  1163248 ,  232 ,  65214159713 ,  65213836900 ,  322813
 53623 ,  1216871 ,  53361 ,  1216609 ,  1163248 ,  262 ,  65252273633 ,  65252148025 ,  125608
 53861 ,  1218853 ,  53824 ,  1218816 ,  1164992 ,  37 ,  65648641433 ,  65648175961 ,  465472
 54011 ,  1219003 ,  53824 ,  1218816 ,  1164992 ,  187 ,  65839571033 ,  65839454464 ,  116569
 54287 ,  1219279 ,  53824 ,  1218816 ,  1164992 ,  463 ,  66190999073 ,  66190940176 ,  58897
 54293 ,  1221029 ,  54289 ,  1221025 ,  1166736 ,  4 ,  66293327497 ,  66292860676 ,  466821
 54347 ,  1221083 ,  54289 ,  1221025 ,  1166736 ,  58 ,  66362197801 ,  66361881664 ,  316137
 54361 ,  1221097 ,  54289 ,  1221025 ,  1166736 ,  72 ,  66380054017 ,  66379915449 ,  138568
 54377 ,  1221113 ,  54289 ,  1221025 ,  1166736 ,  88 ,  66400461601 ,  66400013124 ,  448477
 54503 ,  1221239 ,  54289 ,  1221025 ,  1166736 ,  214 ,  66561189217 ,  66560904036 ,  285181
 54563 ,  1221299 ,  54289 ,  1221025 ,  1166736 ,  274 ,  66637737337 ,  66637292164 ,  445173
 54647 ,  1221383 ,  54289 ,  1221025 ,  1166736 ,  358 ,  66744916801 ,  66744722500 ,  194301
 54713 ,  1221449 ,  54289 ,  1221025 ,  1166736 ,  424 ,  66829139137 ,  66828971169 ,  167968
 54721 ,  1221457 ,  54289 ,  1221025 ,  1166736 ,  432 ,  66839348497 ,  66839312089 ,  36408
 54727 ,  1221463 ,  54289 ,  1221025 ,  1166736 ,  438 ,  66847005601 ,  66846551209 ,  454392
 54799 ,  1223279 ,  54756 ,  1223236 ,  1168480 ,  43 ,  67034465921 ,  67034388100 ,  77821
 54829 ,  1223309 ,  54756 ,  1223236 ,  1168480 ,  73 ,  67072809161 ,  67072712256 ,  96905
 54877 ,  1223357 ,  54756 ,  1223236 ,  1168480 ,  121 ,  67134162089 ,  67133846404 ,  315685
 54979 ,  1223459 ,  54756 ,  1223236 ,  1168480 ,  223 ,  67264552361 ,  67264497316 ,  55045
 55009 ,  1223489 ,  54756 ,  1223236 ,  1168480 ,  253 ,  67302906401 ,  67302887184 ,  19217
 55207 ,  1223687 ,  54756 ,  1223236 ,  1168480 ,  451 ,  67556088209 ,  67555807225 ,  280984
 55213 ,  1223693 ,  54756 ,  1223236 ,  1168480 ,  457 ,  67563761609 ,  67563604900 ,  156709
 55439 ,  1225663 ,  55225 ,  1225449 ,  1170224 ,  214 ,  67949531057 ,  67949370241 ,  160816
 55667 ,  1225891 ,  55225 ,  1225449 ,  1170224 ,  442 ,  68241674297 ,  68241635361 ,  38936
 55673 ,  1225897 ,  55225 ,  1225449 ,  1170224 ,  448 ,  68249363681 ,  68248950025 ,  413656
 55733 ,  1227701 ,  55696 ,  1227664 ,  1171968 ,  37 ,  68423459833 ,  68423050084 ,  409749
 55829 ,  1227797 ,  55696 ,  1227664 ,  1171968 ,  133 ,  68546678713 ,  68546570596 ,  108117
 55903 ,  1227871 ,  55696 ,  1227664 ,  1171968 ,  207 ,  68641672513 ,  68641380025 ,  292488
 55949 ,  1227917 ,  55696 ,  1227664 ,  1171968 ,  253 ,  68700728233 ,  68700603664 ,  124569
 56009 ,  1227977 ,  55696 ,  1227664 ,  1171968 ,  313 ,  68777763793 ,  68777685025 ,  78768
 56041 ,  1228009 ,  55696 ,  1227664 ,  1171968 ,  345 ,  68818852369 ,  68818602889 ,  249480
 56053 ,  1228021 ,  55696 ,  1227664 ,  1171968 ,  357 ,  68834261113 ,  68833819044 ,  442069
 56123 ,  1228091 ,  55696 ,  1227664 ,  1171968 ,  427 ,  68924151193 ,  68924101156 ,  50037
 56131 ,  1228099 ,  55696 ,  1227664 ,  1171968 ,  435 ,  68934424969 ,  68934077809 ,  347160
 56269 ,  1229981 ,  56169 ,  1229881 ,  1173712 ,  100 ,  69209800889 ,  69209507929 ,  292960
 56311 ,  1230023 ,  56169 ,  1229881 ,  1173712 ,  142 ,  69263825153 ,  69263712400 ,  112753
 56359 ,  1230071 ,  56169 ,  1229881 ,  1173712 ,  190 ,  69325571489 ,  69325310209 ,  261280
 56599 ,  1230311 ,  56169 ,  1229881 ,  1173712 ,  430 ,  69634372289 ,  69634237689 ,  134600
 56813 ,  1232269 ,  56644 ,  1232100 ,  1175456 ,  169 ,  70008898697 ,  70008397281 ,  501416
 56843 ,  1232299 ,  56644 ,  1232100 ,  1175456 ,  199 ,  70047572057 ,  70047562225 ,  9832
 56897 ,  1232353 ,  56644 ,  1232100 ,  1175456 ,  253 ,  70117188641 ,  70116921616 ,  267025
 56921 ,  1232377 ,  56644 ,  1232100 ,  1175456 ,  277 ,  70148131217 ,  70147641316 ,  489901
 57107 ,  1232563 ,  56644 ,  1232100 ,  1175456 ,  463 ,  70387975241 ,  70387804249 ,  170992
 57149 ,  1234349 ,  57121 ,  1234321 ,  1177200 ,  28 ,  70541811001 ,  70541766409 ,  44592
 57179 ,  1234379 ,  57121 ,  1234321 ,  1177200 ,  58 ,  70580556841 ,  70580548900 ,  7941
 57191 ,  1234391 ,  57121 ,  1234321 ,  1177200 ,  70 ,  70596055681 ,  70595958601 ,  97080
 57193 ,  1234393 ,  57121 ,  1234321 ,  1177200 ,  72 ,  70598638849 ,  70598615616 ,  23233
 57331 ,  1234531 ,  57121 ,  1234321 ,  1177200 ,  210 ,  70776896761 ,  70776749521 ,  147240
 57347 ,  1234547 ,  57121 ,  1234321 ,  1177200 ,  226 ,  70797566809 ,  70797502084 ,  64725
 57413 ,  1234613 ,  57121 ,  1234321 ,  1177200 ,  292 ,  70882836169 ,  70882672644 ,  163525
 57427 ,  1234627 ,  57121 ,  1234321 ,  1177200 ,  306 ,  70900924729 ,  70900777984 ,  146745
 57457 ,  1234657 ,  57121 ,  1234321 ,  1177200 ,  336 ,  70939687249 ,  70939659025 ,  28224
 57487 ,  1234687 ,  57121 ,  1234321 ,  1177200 ,  366 ,  70978451569 ,  70978017889 ,  433680
 57503 ,  1234703 ,  57121 ,  1234321 ,  1177200 ,  382 ,  70999126609 ,  70998799936 ,  326673
 57557 ,  1234757 ,  57121 ,  1234321 ,  1177200 ,  436 ,  71068908649 ,  71068628569 ,  280080
 57559 ,  1234759 ,  57121 ,  1234321 ,  1177200 ,  438 ,  71071493281 ,  71071294464 ,  198817
 57587 ,  1234787 ,  57121 ,  1234321 ,  1177200 ,  466 ,  71107678969 ,  71107555600 ,  123369
 57667 ,  1236611 ,  57600 ,  1236544 ,  1178944 ,  67 ,  71311646537 ,  71311429764 ,  216773
 57679 ,  1236623 ,  57600 ,  1236544 ,  1178944 ,  79 ,  71327178017 ,  71326919041 ,  258976
 57793 ,  1236737 ,  57600 ,  1236544 ,  1178944 ,  193 ,  71474741441 ,  71474418409 ,  323032
 57847 ,  1236791 ,  57600 ,  1236544 ,  1178944 ,  247 ,  71544648977 ,  71544480484 ,  168493
 57853 ,  1236797 ,  57600 ,  1236544 ,  1178944 ,  253 ,  71552416841 ,  71551970064 ,  446777
 57859 ,  1236803 ,  57600 ,  1236544 ,  1178944 ,  259 ,  71560184777 ,  71559995049 ,  189728
 58057 ,  1237001 ,  57600 ,  1236544 ,  1178944 ,  457 ,  71816567057 ,  71816496196 ,  70861
 58229 ,  1238917 ,  58081 ,  1238769 ,  1180688 ,  148 ,  72140897993 ,  72140588100 ,  309893
 58313 ,  1239001 ,  58081 ,  1238769 ,  1180688 ,  232 ,  72249865313 ,  72249676849 ,  188464
 58379 ,  1239067 ,  58081 ,  1238769 ,  1180688 ,  298 ,  72335492393 ,  72335178304 ,  314089
 58439 ,  1239127 ,  58081 ,  1238769 ,  1180688 ,  358 ,  72413342753 ,  72413195409 ,  147344
 58567 ,  1240999 ,  58564 ,  1240996 ,  1182432 ,  3 ,  72681588433 ,  72681464025 ,  124408
 58601 ,  1241033 ,  58564 ,  1240996 ,  1182432 ,  37 ,  72725774833 ,  72725684329 ,  90504
 58727 ,  1241159 ,  58564 ,  1240996 ,  1182432 ,  163 ,  72889544593 ,  72889200400 ,  344193
 58741 ,  1241173 ,  58564 ,  1240996 ,  1182432 ,  177 ,  72907743193 ,  72907560196 ,  182997
 58771 ,  1241203 ,  58564 ,  1240996 ,  1182432 ,  207 ,  72946741513 ,  72946447396 ,  294117
 58831 ,  1241263 ,  58564 ,  1240996 ,  1182432 ,  267 ,  73024743553 ,  73024252900 ,  490653
 58889 ,  1241321 ,  58564 ,  1240996 ,  1182432 ,  325 ,  73100152369 ,  73099936900 ,  215469
 58909 ,  1241341 ,  58564 ,  1240996 ,  1182432 ,  345 ,  73126156969 ,  73125894724 ,  262245
 58937 ,  1241369 ,  58564 ,  1240996 ,  1182432 ,  373 ,  73162564753 ,  73162135225 ,  429528
 58991 ,  1241423 ,  58564 ,  1240996 ,  1182432 ,  427 ,  73232784193 ,  73232478225 ,  305968
 59167 ,  1243343 ,  59049 ,  1243225 ,  1184176 ,  118 ,  73564875281 ,  73564627984 ,  247297
 59197 ,  1243373 ,  59049 ,  1243225 ,  1184176 ,  148 ,  73603951481 ,  73603690000 ,  261481
 59263 ,  1243439 ,  59049 ,  1243225 ,  1184176 ,  214 ,  73689925457 ,  73689445764 ,  479693
 59467 ,  1243643 ,  59049 ,  1243225 ,  1184176 ,  418 ,  73955718281 ,  73955714704 ,  3577
 59497 ,  1243673 ,  59049 ,  1243225 ,  1184176 ,  448 ,  73994812481 ,  73994336361 ,  476120
 59669 ,  1245589 ,  59536 ,  1245456 ,  1185920 ,  133 ,  74323050041 ,  74322754884 ,  295157
 59693 ,  1245613 ,  59536 ,  1245456 ,  1185920 ,  157 ,  74354376809 ,  74353837041 ,  539768
 59699 ,  1245619 ,  59536 ,  1245456 ,  1185920 ,  163 ,  74362208681 ,  74362017636 ,  191045
 59729 ,  1245649 ,  59536 ,  1245456 ,  1185920 ,  193 ,  74401369121 ,  74401290756 ,  78365
 59771 ,  1245691 ,  59536 ,  1245456 ,  1185920 ,  235 ,  74456196761 ,  74455853956 ,  342805
 59879 ,  1245799 ,  59536 ,  1245456 ,  1185920 ,  343 ,  74597198321 ,  74596719376 ,  478945
 59957 ,  1245877 ,  59536 ,  1245456 ,  1185920 ,  421 ,  74699047289 ,  74698902721 ,  144568
 60029 ,  1247693 ,  60025 ,  1247689 ,  1187664 ,  4 ,  74897763097 ,  74897458276 ,  304821
 60103 ,  1247767 ,  60025 ,  1247689 ,  1187664 ,  78 ,  74994540001 ,  74994370201 ,  169800
 60133 ,  1247797 ,  60025 ,  1247689 ,  1187664 ,  108 ,  75033777001 ,  75033262084 ,  514917
 60169 ,  1247833 ,  60025 ,  1247689 ,  1187664 ,  144 ,  75080863777 ,  75080384064 ,  479713
 60217 ,  1247881 ,  60025 ,  1247689 ,  1187664 ,  192 ,  75143650177 ,  75143419129 ,  231048
 60259 ,  1247923 ,  60025 ,  1247689 ,  1187664 ,  234 ,  75198592057 ,  75198253729 ,  338328
 60337 ,  1248001 ,  60025 ,  1247689 ,  1187664 ,  312 ,  75300636337 ,  75300299281 ,  337056
 60343 ,  1248007 ,  60025 ,  1247689 ,  1187664 ,  318 ,  75308486401 ,  75307982929 ,  503472
 60353 ,  1248017 ,  60025 ,  1247689 ,  1187664 ,  328 ,  75321570001 ,  75321155809 ,  414192
 60397 ,  1248061 ,  60025 ,  1247689 ,  1187664 ,  372 ,  75379140217 ,  75378800704 ,  339513
 60449 ,  1248113 ,  60025 ,  1247689 ,  1187664 ,  424 ,  75447182737 ,  75446904976 ,  277761
 60601 ,  1250009 ,  60516 ,  1249924 ,  1189408 ,  85 ,  75751795409 ,  75751552900 ,  242509
 60649 ,  1250057 ,  60516 ,  1249924 ,  1189408 ,  133 ,  75814706993 ,  75814318336 ,  388657
 60661 ,  1250069 ,  60516 ,  1249924 ,  1189408 ,  145 ,  75830435609 ,  75830289129 ,  146480
 60679 ,  1250087 ,  60516 ,  1249924 ,  1189408 ,  163 ,  75854029073 ,  75853973056 ,  56017
 60733 ,  1250141 ,  60516 ,  1249924 ,  1189408 ,  217 ,  75924813353 ,  75924495936 ,  317417
 60793 ,  1250201 ,  60516 ,  1249924 ,  1189408 ,  277 ,  76003469393 ,  76003321969 ,  147424
 60889 ,  1250297 ,  60516 ,  1249924 ,  1189408 ,  373 ,  76129334033 ,  76129087225 ,  246808
 60901 ,  1250309 ,  60516 ,  1249924 ,  1189408 ,  385 ,  76145068409 ,  76144539249 ,  529160
 60943 ,  1250351 ,  60516 ,  1249924 ,  1189408 ,  427 ,  76200140993 ,  76199737849 ,  403144
 61331 ,  1252483 ,  61009 ,  1252161 ,  1191152 ,  322 ,  76816034873 ,  76816002649 ,  32224
 61487 ,  1252639 ,  61009 ,  1252161 ,  1191152 ,  478 ,  77021014193 ,  77020680676 ,  333517
 61583 ,  1254479 ,  61504 ,  1254400 ,  1192896 ,  79 ,  77254580257 ,  77254534809 ,  45448
 61627 ,  1254523 ,  61504 ,  1254400 ,  1192896 ,  123 ,  77312488921 ,  77312358601 ,  130320
 61631 ,  1254527 ,  61504 ,  1254400 ,  1192896 ,  127 ,  77317753537 ,  77317363600 ,  389937
 61657 ,  1254553 ,  61504 ,  1254400 ,  1192896 ,  153 ,  77351974321 ,  77351846884 ,  127437
 61681 ,  1254577 ,  61504 ,  1254400 ,  1192896 ,  177 ,  77383563937 ,  77383556041 ,  7896
 61717 ,  1254613 ,  61504 ,  1254400 ,  1192896 ,  213 ,  77430950521 ,  77430853696 ,  96825
 61723 ,  1254619 ,  61504 ,  1254400 ,  1192896 ,  219 ,  77438848537 ,  77438645284 ,  203253
 61751 ,  1254647 ,  61504 ,  1254400 ,  1192896 ,  247 ,  77475706897 ,  77475382336 ,  324561
 61757 ,  1254653 ,  61504 ,  1254400 ,  1192896 ,  253 ,  77483605321 ,  77483176164 ,  429157
 61837 ,  1254733 ,  61504 ,  1254400 ,  1192896 ,  333 ,  77588924521 ,  77588431209 ,  493312
 61843 ,  1254739 ,  61504 ,  1254400 ,  1192896 ,  339 ,  77596823977 ,  77596787844 ,  36133
 61871 ,  1254767 ,  61504 ,  1254400 ,  1192896 ,  367 ,  77633689057 ,  77633562384 ,  126673
 61927 ,  1254823 ,  61504 ,  1254400 ,  1192896 ,  423 ,  77707423921 ,  77707137600 ,  286321
 61967 ,  1254863 ,  61504 ,  1254400 ,  1192896 ,  463 ,  77760095521 ,  77759553316 ,  542205
 62047 ,  1256687 ,  62001 ,  1256641 ,  1194640 ,  46 ,  77973658289 ,  77973302169 ,  356120
 62053 ,  1256693 ,  62001 ,  1256641 ,  1194640 ,  52 ,  77981570729 ,  77981121001 ,  449728
 62071 ,  1256711 ,  62001 ,  1256641 ,  1194640 ,  70 ,  78005308481 ,  78005138436 ,  170045
 62137 ,  1256777 ,  62001 ,  1256641 ,  1194640 ,  136 ,  78092352449 ,  78092302500 ,  49949
 62233 ,  1256873 ,  62001 ,  1256641 ,  1194640 ,  232 ,  78218977409 ,  78218664976 ,  312433
 62299 ,  1256939 ,  62001 ,  1256641 ,  1194640 ,  298 ,  78306042761 ,  78305948224 ,  94537
 62401 ,  1257041 ,  62001 ,  1256641 ,  1194640 ,  400 ,  78440615441 ,  78440325184 ,  290257
 62633 ,  1259017 ,  62500 ,  1258884 ,  1196384 ,  133 ,  78856011761 ,  78855940969 ,  70792
 62723 ,  1259107 ,  62500 ,  1258884 ,  1196384 ,  223 ,  78974968361 ,  78974488576 ,  479785
 62903 ,  1259287 ,  62500 ,  1258884 ,  1196384 ,  403 ,  79212930161 ,  79212413809 ,  516352
 62987 ,  1259371 ,  62500 ,  1258884 ,  1196384 ,  487 ,  79324001177 ,  79323906025 ,  95152
 63029 ,  1261157 ,  63001 ,  1261129 ,  1198128 ,  28 ,  79489464553 ,  79489035844 ,  428709
 63131 ,  1261259 ,  63001 ,  1261129 ,  1198128 ,  130 ,  79624541929 ,  79624423684 ,  118245
 63199 ,  1261327 ,  63001 ,  1261129 ,  1198128 ,  198 ,  79714605073 ,  79714181569 ,  423504
 63299 ,  1261427 ,  63001 ,  1261129 ,  1198128 ,  298 ,  79847067673 ,  79846935184 ,  132489
 63331 ,  1261459 ,  63001 ,  1261129 ,  1198128 ,  330 ,  79889459929 ,  79889326609 ,  133320
 63361 ,  1261489 ,  63001 ,  1261129 ,  1198128 ,  360 ,  79929204529 ,  79928902089 ,  302440
 63421 ,  1261549 ,  63001 ,  1261129 ,  1198128 ,  420 ,  80008699129 ,  80008648164 ,  50965
 63439 ,  1261567 ,  63001 ,  1261129 ,  1198128 ,  438 ,  80032548913 ,  80032410000 ,  138913
 63443 ,  1261571 ,  63001 ,  1261129 ,  1198128 ,  442 ,  80037848953 ,  80037502281 ,  346672
 63499 ,  1261627 ,  63001 ,  1261129 ,  1198128 ,  498 ,  80112052873 ,  80111641600 ,  411273
 63589 ,  1263461 ,  63504 ,  1263376 ,  1199872 ,  85 ,  80342221529 ,  80342201809 ,  19720
 63601 ,  1263473 ,  63504 ,  1263376 ,  1199872 ,  97 ,  80358146273 ,  80358075625 ,  70648
 63667 ,  1263539 ,  63504 ,  1263376 ,  1199872 ,  163 ,  80445737513 ,  80445409641 ,  327872
 63697 ,  1263569 ,  63504 ,  1263376 ,  1199872 ,  193 ,  80485554593 ,  80485122601 ,  431992
 63727 ,  1263599 ,  63504 ,  1263376 ,  1199872 ,  223 ,  80525373473 ,  80524845361 ,  528112
 64037 ,  1265653 ,  64009 ,  1265625 ,  1201616 ,  28 ,  81048621161 ,  81048396100 ,  225061
 64283 ,  1265899 ,  64009 ,  1265625 ,  1201616 ,  274 ,  81375785417 ,  81375549696 ,  235721
 64403 ,  1266019 ,  64009 ,  1265625 ,  1201616 ,  394 ,  81535421657 ,  81535375936 ,  45721
 64579 ,  1267939 ,  64516 ,  1267876 ,  1203360 ,  63 ,  81882232681 ,  81881822500 ,  410181
 64591 ,  1267951 ,  64516 ,  1267876 ,  1203360 ,  75 ,  81898223041 ,  81897847684 ,  375357
 64601 ,  1267961 ,  64516 ,  1267876 ,  1203360 ,  85 ,  81911548561 ,  81911012401 ,  536160
 64679 ,  1268039 ,  64516 ,  1267876 ,  1203360 ,  163 ,  82015494481 ,  82015222689 ,  271792
 64693 ,  1268053 ,  64516 ,  1267876 ,  1203360 ,  177 ,  82034152729 ,  82034125056 ,  27673
 64717 ,  1268077 ,  64516 ,  1267876 ,  1203360 ,  201 ,  82066139209 ,  82065633841 ,  505368
 64783 ,  1268143 ,  64516 ,  1267876 ,  1203360 ,  267 ,  82154107969 ,  82153890625 ,  217344
 64817 ,  1268177 ,  64516 ,  1267876 ,  1203360 ,  301 ,  82199428609 ,  82199183616 ,  244993
 64853 ,  1268213 ,  64516 ,  1267876 ,  1203360 ,  337 ,  82247417689 ,  82247356944 ,  60745
 64901 ,  1268261 ,  64516 ,  1267876 ,  1203360 ,  385 ,  82311407161 ,  82311036201 ,  370960
 64919 ,  1268279 ,  64516 ,  1267876 ,  1203360 ,  403 ,  82335404401 ,  82335137481 ,  266920
 64927 ,  1268287 ,  64516 ,  1267876 ,  1203360 ,  411 ,  82346070049 ,  82346041600 ,  28449
 64997 ,  1268357 ,  64516 ,  1267876 ,  1203360 ,  481 ,  82439399929 ,  82439042884 ,  357045
 65089 ,  1270193 ,  65025 ,  1270129 ,  1205104 ,  64 ,  82675592177 ,  82675226089 ,  366088
 65167 ,  1270271 ,  65025 ,  1270129 ,  1205104 ,  142 ,  82779750257 ,  82779345796 ,  404461
 65239 ,  1270343 ,  65025 ,  1270129 ,  1205104 ,  214 ,  82875906977 ,  82875470161 ,  436816
 65257 ,  1270361 ,  65025 ,  1270129 ,  1205104 ,  232 ,  82899947777 ,  82899653929 ,  293848
 65287 ,  1270391 ,  65025 ,  1270129 ,  1205104 ,  262 ,  82940017217 ,  82939968049 ,  49168
 65437 ,  1270541 ,  65025 ,  1270129 ,  1205104 ,  412 ,  83140391417 ,  83139955600 ,  435817
 65699 ,  1272547 ,  65536 ,  1272384 ,  1206848 ,  163 ,  83605065353 ,  83604831025 ,  234328
 65729 ,  1272577 ,  65536 ,  1272384 ,  1206848 ,  193 ,  83645213633 ,  83644737796 ,  475837
 65831 ,  1272679 ,  65536 ,  1272384 ,  1206848 ,  295 ,  83781731249 ,  83781302500 ,  428749
 65963 ,  1272811 ,  65536 ,  1272384 ,  1206848 ,  427 ,  83958431993 ,  83957960025 ,  471968
 66109 ,  1274701 ,  66049 ,  1274641 ,  1208592 ,  60 ,  84269208409 ,  84268864681 ,  343728
 66179 ,  1274771 ,  66049 ,  1274641 ,  1208592 ,  130 ,  84363070009 ,  84362945209 ,  124800
 66337 ,  1274929 ,  66049 ,  1274641 ,  1208592 ,  288 ,  84574965073 ,  84574527489 ,  437584
 66347 ,  1274939 ,  66049 ,  1274641 ,  1208592 ,  298 ,  84588377833 ,  84587905600 ,  472233
 66449 ,  1275041 ,  66049 ,  1274641 ,  1208592 ,  400 ,  84725199409 ,  84724655625 ,  543784
 66529 ,  1275121 ,  66049 ,  1274641 ,  1208592 ,  480 ,  84832525009 ,  84832387600 ,  137409
 66541 ,  1275133 ,  66049 ,  1274641 ,  1208592 ,  492 ,  84848624953 ,  84848116369 ,  508584
 66733 ,  1277069 ,  66564 ,  1276900 ,  1210336 ,  169 ,  85222645577 ,  85222541041 ,  104536
 66763 ,  1277099 ,  66564 ,  1276900 ,  1210336 ,  199 ,  85262960537 ,  85262832004 ,  128533
 66931 ,  1277267 ,  66564 ,  1276900 ,  1210336 ,  367 ,  85488757577 ,  85488403456 ,  354121
 67021 ,  1277357 ,  66564 ,  1276900 ,  1210336 ,  457 ,  85609743497 ,  85609493281 ,  250216
 67033 ,  1277369 ,  66564 ,  1276900 ,  1210336 ,  469 ,  85625876177 ,  85625293924 ,  582253
 67103 ,  1279183 ,  67081 ,  1279161 ,  1212080 ,  22 ,  85837016849 ,  85836694441 ,  322408
 67169 ,  1279249 ,  67081 ,  1279161 ,  1212080 ,  88 ,  85925876081 ,  85925783161 ,  92920
 67427 ,  1279507 ,  67081 ,  1279161 ,  1212080 ,  346 ,  86273318489 ,  86273200729 ,  117760
 67481 ,  1279561 ,  67081 ,  1279161 ,  1212080 ,  400 ,  86346055841 ,  86345471716 ,  584125
 67547 ,  1279627 ,  67081 ,  1279161 ,  1212080 ,  466 ,  86434964969 ,  86434824004 ,  140965
 67577 ,  1279657 ,  67081 ,  1279161 ,  1212080 ,  496 ,  86475381089 ,  86474812356 ,  568733
 67607 ,  1281431 ,  67600 ,  1281424 ,  1213824 ,  7 ,  86633705617 ,  86633680896 ,  24721
 67679 ,  1281503 ,  67600 ,  1281424 ,  1213824 ,  79 ,  86730841537 ,  86730839001 ,  2536
