 44179 ,  917843 ,  44100 ,  917764 ,  873664 ,  79 ,  40549385897 ,  40549071424 ,  314473
 44263 ,  917927 ,  44100 ,  917764 ,  873664 ,  163 ,  40630202801 ,  40630061761 ,  141040
 44497 ,  918161 ,  44100 ,  917764 ,  873664 ,  397 ,  40855410017 ,  40855324129 ,  85888
 44531 ,  919691 ,  44521 ,  919681 ,  875160 ,  10 ,  40954759921 ,  40954426384 ,  333537
 44533 ,  919693 ,  44521 ,  919681 ,  875160 ,  12 ,  40956688369 ,  40956450129 ,  238240
 44543 ,  919703 ,  44521 ,  919681 ,  875160 ,  22 ,  40966330729 ,  40966164801 ,  165928
 44621 ,  919781 ,  44521 ,  919681 ,  875160 ,  100 ,  41041548001 ,  41041492569 ,  55432
 44651 ,  919811 ,  44521 ,  919681 ,  875160 ,  130 ,  41070480961 ,  41070264964 ,  215997
 44657 ,  919817 ,  44521 ,  919681 ,  875160 ,  136 ,  41076267769 ,  41075939584 ,  328185
 44699 ,  919859 ,  44521 ,  919681 ,  875160 ,  178 ,  41116777441 ,  41116483984 ,  293457
 44711 ,  919871 ,  44521 ,  919681 ,  875160 ,  190 ,  41128352281 ,  41128245601 ,  106680
 44741 ,  919901 ,  44521 ,  919681 ,  875160 ,  220 ,  41157290641 ,  41157048384 ,  242257
 44753 ,  919913 ,  44521 ,  919681 ,  875160 ,  232 ,  41168866489 ,  41168815801 ,  50688
 44777 ,  919937 ,  44521 ,  919681 ,  875160 ,  256 ,  41192019049 ,  41191949764 ,  69285
 44789 ,  919949 ,  44521 ,  919681 ,  875160 ,  268 ,  41203595761 ,  41203316196 ,  279565
 44809 ,  919969 ,  44521 ,  919681 ,  875160 ,  288 ,  41222890921 ,  41222805156 ,  85765
 44819 ,  919979 ,  44521 ,  919681 ,  875160 ,  298 ,  41232538801 ,  41232145249 ,  393552
 44851 ,  920011 ,  44521 ,  919681 ,  875160 ,  330 ,  41263413361 ,  41263015689 ,  397672
 44879 ,  920039 ,  44521 ,  919681 ,  875160 ,  358 ,  41290430281 ,  41290240000 ,  190281
 44893 ,  920053 ,  44521 ,  919681 ,  875160 ,  372 ,  41303939329 ,  41303652289 ,  287040
 44987 ,  921643 ,  44944 ,  921600 ,  876656 ,  43 ,  41461953641 ,  41461918884 ,  34757
 45077 ,  921733 ,  44944 ,  921600 ,  876656 ,  133 ,  41548958441 ,  41548707225 ,  251216
 45131 ,  921787 ,  44944 ,  921600 ,  876656 ,  187 ,  41601169097 ,  41600905369 ,  263728
 45233 ,  921889 ,  44944 ,  921600 ,  876656 ,  289 ,  41699805137 ,  41699682025 ,  123112
 45263 ,  921919 ,  44944 ,  921600 ,  876656 ,  319 ,  41728819697 ,  41728684176 ,  135521
 45427 ,  923579 ,  45369 ,  923521 ,  878152 ,  58 ,  41955423233 ,  41955328900 ,  94333
 45439 ,  923591 ,  45369 ,  923521 ,  878152 ,  70 ,  41967051449 ,  41966800164 ,  251285
 45541 ,  923693 ,  45369 ,  923521 ,  878152 ,  172 ,  42065902913 ,  42065599801 ,  303112
 45697 ,  923849 ,  45369 ,  923521 ,  878152 ,  328 ,  42217127753 ,  42217099024 ,  28729
 45751 ,  923903 ,  45369 ,  923521 ,  878152 ,  382 ,  42269486153 ,  42269304025 ,  182128
 45821 ,  925469 ,  45796 ,  925444 ,  879648 ,  25 ,  42405915049 ,  42405517476 ,  397573
 45853 ,  925501 ,  45796 ,  925444 ,  879648 ,  57 ,  42436997353 ,  42436824004 ,  173349
 45869 ,  925517 ,  45796 ,  925444 ,  879648 ,  73 ,  42452539273 ,  42452481600 ,  57673
 45949 ,  925597 ,  45796 ,  925444 ,  879648 ,  153 ,  42530256553 ,  42529987984 ,  268569
 45959 ,  925607 ,  45796 ,  925444 ,  879648 ,  163 ,  42539972113 ,  42539887504 ,  84609
 45971 ,  925619 ,  45796 ,  925444 ,  879648 ,  175 ,  42551631049 ,  42551438400 ,  192649
 45989 ,  925637 ,  45796 ,  925444 ,  879648 ,  193 ,  42569119993 ,  42568767684 ,  352309
 46021 ,  925669 ,  45796 ,  925444 ,  879648 ,  225 ,  42600213049 ,  42600134404 ,  78645
 46049 ,  925697 ,  45796 ,  925444 ,  879648 ,  253 ,  42627421153 ,  42627383296 ,  37857
 46073 ,  925721 ,  45796 ,  925444 ,  879648 ,  277 ,  42650743633 ,  42650510400 ,  233233
 46093 ,  925741 ,  45796 ,  925444 ,  879648 ,  297 ,  42670179913 ,  42669925489 ,  254424
 46141 ,  925789 ,  45796 ,  925444 ,  879648 ,  345 ,  42716830249 ,  42716622400 ,  207849
 46183 ,  925831 ,  45796 ,  925444 ,  879648 ,  387 ,  42757653073 ,  42757554841 ,  98232
 46229 ,  927373 ,  46225 ,  927369 ,  881144 ,  4 ,  42871526417 ,  42871358916 ,  167501
 46499 ,  927643 ,  46225 ,  927369 ,  881144 ,  274 ,  43134471857 ,  43134305344 ,  166513
 46619 ,  927763 ,  46225 ,  927369 ,  881144 ,  394 ,  43251383297 ,  43251104961 ,  278336
 46663 ,  929303 ,  46656 ,  929296 ,  882640 ,  7 ,  43364065889 ,  43363897600 ,  168289
 46819 ,  929459 ,  46656 ,  929296 ,  882640 ,  163 ,  43516340921 ,  43516046025 ,  294896
 46861 ,  929501 ,  46656 ,  929296 ,  882640 ,  205 ,  43557346361 ,  43556942209 ,  404152
 46867 ,  929507 ,  46656 ,  929296 ,  882640 ,  211 ,  43563204569 ,  43563203524 ,  1045
 46933 ,  929573 ,  46656 ,  929296 ,  882640 ,  277 ,  43627649609 ,  43627512384 ,  137225
 47251 ,  931387 ,  47089 ,  931225 ,  884136 ,  162 ,  44008967137 ,  44008907089 ,  60048
 47351 ,  931487 ,  47089 ,  931225 ,  884136 ,  262 ,  44106840937 ,  44106720256 ,  120681
 47363 ,  931499 ,  47089 ,  931225 ,  884136 ,  274 ,  44118587137 ,  44118481936 ,  105201
 47381 ,  931517 ,  47089 ,  931225 ,  884136 ,  292 ,  44136206977 ,  44136127396 ,  79581
 47407 ,  931543 ,  47089 ,  931225 ,  884136 ,  318 ,  44161659001 ,  44161341316 ,  317685
 47441 ,  931577 ,  47089 ,  931225 ,  884136 ,  352 ,  44194944457 ,  44194550625 ,  393832
 47521 ,  931657 ,  47089 ,  931225 ,  884136 ,  432 ,  44273272297 ,  44273209744 ,  62553
 47609 ,  933241 ,  47524 ,  933156 ,  885632 ,  85 ,  44430670769 ,  44430316225 ,  354544
 47681 ,  933313 ,  47524 ,  933156 ,  885632 ,  157 ,  44501297153 ,  44501168209 ,  128944
 47717 ,  933349 ,  47524 ,  933156 ,  885632 ,  193 ,  44536614233 ,  44536193296 ,  420937
 48073 ,  935201 ,  47961 ,  935089 ,  887128 ,  112 ,  44957917673 ,  44957569024 ,  348649
 48271 ,  935399 ,  47961 ,  935089 ,  887128 ,  310 ,  45152645129 ,  45152425081 ,  220048
 48407 ,  937031 ,  48400 ,  937024 ,  888624 ,  7 ,  45358859617 ,  45358776576 ,  83041
 48409 ,  937033 ,  48400 ,  937024 ,  888624 ,  9 ,  45360830497 ,  45360480400 ,  350097
 48497 ,  937121 ,  48400 ,  937024 ,  888624 ,  97 ,  45447557137 ,  45447417856 ,  139281
 48523 ,  937147 ,  48400 ,  937024 ,  888624 ,  123 ,  45473183881 ,  45473003536 ,  180345
 48527 ,  937151 ,  48400 ,  937024 ,  888624 ,  127 ,  45477126577 ,  45476842009 ,  284568
 48563 ,  937187 ,  48400 ,  937024 ,  888624 ,  163 ,  45512612281 ,  45512248896 ,  363385
 48619 ,  937243 ,  48400 ,  937024 ,  888624 ,  219 ,  45567817417 ,  45567733156 ,  84261
 48869 ,  938989 ,  48841 ,  938961 ,  890120 ,  28 ,  45887453441 ,  45887209369 ,  244072
 48989 ,  939109 ,  48841 ,  938961 ,  890120 ,  148 ,  46006010801 ,  46005960100 ,  50701
 49037 ,  939157 ,  48841 ,  938961 ,  890120 ,  196 ,  46053441809 ,  46053160000 ,  281809
 49109 ,  939229 ,  48841 ,  938961 ,  890120 ,  268 ,  46124596961 ,  46124434756 ,  162205
 49253 ,  939373 ,  48841 ,  938961 ,  890120 ,  412 ,  46266938369 ,  46266719409 ,  218960
 49297 ,  940913 ,  49284 ,  940900 ,  891616 ,  13 ,  46384188161 ,  46383806161 ,  382000
 49333 ,  940949 ,  49284 ,  940900 ,  891616 ,  49 ,  46419837017 ,  46419564304 ,  272713
 49393 ,  941009 ,  49284 ,  940900 ,  891616 ,  109 ,  46479257537 ,  46479048100 ,  209437
 49411 ,  941027 ,  49284 ,  940900 ,  891616 ,  127 ,  46497085097 ,  46496728161 ,  356936
 49477 ,  941093 ,  49284 ,  940900 ,  891616 ,  193 ,  46562458361 ,  46562303089 ,  155272
 49537 ,  941153 ,  49284 ,  940900 ,  891616 ,  253 ,  46621896161 ,  46621878241 ,  17920
 49633 ,  941249 ,  49284 ,  940900 ,  891616 ,  349 ,  46717011617 ,  46716931881 ,  79736
 49741 ,  942853 ,  49729 ,  942841 ,  893112 ,  12 ,  46898451073 ,  46898233600 ,  217473
 49747 ,  942859 ,  49729 ,  942841 ,  893112 ,  18 ,  46904406673 ,  46904297476 ,  109197
 49757 ,  942869 ,  49729 ,  942841 ,  893112 ,  28 ,  46914332833 ,  46914260409 ,  72424
 49787 ,  942899 ,  49729 ,  942841 ,  893112 ,  58 ,  46944112513 ,  46943722225 ,  390288
 49789 ,  942901 ,  49729 ,  942841 ,  893112 ,  60 ,  46946097889 ,  46945888900 ,  208989
 49831 ,  942943 ,  49729 ,  942841 ,  893112 ,  102 ,  46987792633 ,  46987498756 ,  293877
 49871 ,  942983 ,  49729 ,  942841 ,  893112 ,  142 ,  47027505193 ,  47027392164 ,  113029
 49891 ,  943003 ,  49729 ,  942841 ,  893112 ,  162 ,  47047362673 ,  47047345216 ,  17457
 49919 ,  943031 ,  49729 ,  942841 ,  893112 ,  190 ,  47075164489 ,  47075113024 ,  51465
 50087 ,  943199 ,  49729 ,  942841 ,  893112 ,  358 ,  47242008313 ,  47241891904 ,  116409
 50101 ,  943213 ,  49729 ,  942841 ,  893112 ,  372 ,  47255914513 ,  47255803456 ,  111057
 50119 ,  943231 ,  49729 ,  942841 ,  893112 ,  390 ,  47273794489 ,  47273630625 ,  163864
 50291 ,  944899 ,  50176 ,  944784 ,  894608 ,  115 ,  47519915609 ,  47519640100 ,  275509
 50321 ,  944929 ,  50176 ,  944784 ,  894608 ,  145 ,  47549772209 ,  47549727481 ,  44728
 50423 ,  945031 ,  50176 ,  944784 ,  894608 ,  247 ,  47651298113 ,  47650960681 ,  337432
 50543 ,  945151 ,  50176 ,  944784 ,  894608 ,  367 ,  47770766993 ,  47770659225 ,  107768
 50773 ,  946877 ,  50625 ,  946729 ,  896104 ,  148 ,  48075785921 ,  48075386121 ,  399800
 50839 ,  946943 ,  50625 ,  946729 ,  896104 ,  214 ,  48141635177 ,  48141625744 ,  9433
 50857 ,  946961 ,  50625 ,  946729 ,  896104 ,  232 ,  48159595577 ,  48159180304 ,  415273
 50893 ,  946997 ,  50625 ,  946729 ,  896104 ,  268 ,  48195518321 ,  48195177156 ,  341165
 50923 ,  947027 ,  50625 ,  946729 ,  896104 ,  298 ,  48225455921 ,  48225038404 ,  417517
 50929 ,  947033 ,  50625 ,  946729 ,  896104 ,  304 ,  48231443657 ,  48231187456 ,  256201
 51197 ,  948797 ,  51076 ,  948676 ,  897600 ,  121 ,  48575560009 ,  48575278404 ,  281605
 51199 ,  948799 ,  51076 ,  948676 ,  897600 ,  123 ,  48577560001 ,  48577482409 ,  77592
 51239 ,  948839 ,  51076 ,  948676 ,  897600 ,  163 ,  48617561521 ,  48617163049 ,  398472
 51287 ,  948887 ,  51076 ,  948676 ,  897600 ,  211 ,  48665567569 ,  48665242404 ,  325165
 51307 ,  948907 ,  51076 ,  948676 ,  897600 ,  231 ,  48685571449 ,  48685539904 ,  31545
 51329 ,  948929 ,  51076 ,  948676 ,  897600 ,  253 ,  48707576641 ,  48707165809 ,  410832
 51343 ,  948943 ,  51076 ,  948676 ,  897600 ,  267 ,  48721580449 ,  48721291441 ,  289008
 51347 ,  948947 ,  51076 ,  948676 ,  897600 ,  271 ,  48725581609 ,  48725264644 ,  316965
 51419 ,  949019 ,  51076 ,  948676 ,  897600 ,  343 ,  48797607961 ,  48797251801 ,  356160
 51421 ,  949021 ,  51076 ,  948676 ,  897600 ,  345 ,  48799608841 ,  48799460836 ,  148005
 51437 ,  949037 ,  51076 ,  948676 ,  897600 ,  361 ,  48815616169 ,  48815367364 ,  248805
 51511 ,  949111 ,  51076 ,  948676 ,  897600 ,  435 ,  48889656721 ,  48889632100 ,  24621
 51521 ,  949121 ,  51076 ,  948676 ,  897600 ,  445 ,  48899663041 ,  48899361424 ,  301617
 51551 ,  950647 ,  51529 ,  950625 ,  899096 ,  22 ,  49006803497 ,  49006447876 ,  355621
 51593 ,  950689 ,  51529 ,  950625 ,  899096 ,  64 ,  49048897577 ,  49048517961 ,  379616
 51647 ,  950743 ,  51529 ,  950625 ,  899096 ,  118 ,  49103023721 ,  49103014464 ,  9257
 51713 ,  950809 ,  51529 ,  950625 ,  899096 ,  184 ,  49169185817 ,  49169071081 ,  114736
 51991 ,  952583 ,  51984 ,  952576 ,  900592 ,  7 ,  49525742753 ,  49525386849 ,  355904
 52027 ,  952619 ,  51984 ,  952576 ,  900592 ,  43 ,  49561908713 ,  49561890625 ,  18088
 52057 ,  952649 ,  51984 ,  952576 ,  900592 ,  73 ,  49592048993 ,  49591726864 ,  322129
 52147 ,  952739 ,  51984 ,  952576 ,  900592 ,  163 ,  49682480633 ,  49682181025 ,  299608
 52237 ,  952829 ,  51984 ,  952576 ,  900592 ,  253 ,  49772928473 ,  49772717604 ,  210869
 52267 ,  952859 ,  51984 ,  952576 ,  900592 ,  283 ,  49803081353 ,  49803063556 ,  17797
 52291 ,  952883 ,  51984 ,  952576 ,  900592 ,  307 ,  49827204953 ,  49827168400 ,  36553
 52387 ,  952979 ,  51984 ,  952576 ,  900592 ,  403 ,  49923710873 ,  49923646096 ,  64777
 52511 ,  954599 ,  52441 ,  954529 ,  902088 ,  70 ,  50126948089 ,  50126732100 ,  215989
 52553 ,  954641 ,  52441 ,  954529 ,  902088 ,  112 ,  50169248473 ,  50168832256 ,  416217
 52561 ,  954649 ,  52441 ,  954529 ,  902088 ,  120 ,  50177306089 ,  50176896004 ,  410085
 52583 ,  954671 ,  52441 ,  954529 ,  902088 ,  142 ,  50199465193 ,  50199298704 ,  166489
 52609 ,  954697 ,  52441 ,  954529 ,  902088 ,  168 ,  50225654473 ,  50225292100 ,  362373
 52631 ,  954719 ,  52441 ,  954529 ,  902088 ,  190 ,  50247815689 ,  50247705600 ,  110089
 52639 ,  954727 ,  52441 ,  954529 ,  902088 ,  198 ,  50255874553 ,  50255775684 ,  98869
 52769 ,  954857 ,  52441 ,  954529 ,  902088 ,  328 ,  50386849033 ,  50386780900 ,  68133
 52783 ,  954871 ,  52441 ,  954529 ,  902088 ,  342 ,  50400955993 ,  50400699001 ,  256992
 52883 ,  954971 ,  52441 ,  954529 ,  902088 ,  442 ,  50501731393 ,  50501325625 ,  405768
 52889 ,  954977 ,  52441 ,  954529 ,  902088 ,  448 ,  50507778553 ,  50507618121 ,  160432
 52919 ,  956503 ,  52900 ,  956484 ,  903584 ,  19 ,  50617182257 ,  50616900324 ,  281933
 52937 ,  956521 ,  52900 ,  956484 ,  903584 ,  37 ,  50635352177 ,  50635350529 ,  1648
 53003 ,  956587 ,  52900 ,  956484 ,  903584 ,  103 ,  50701980761 ,  50701979241 ,  1520
 53129 ,  956713 ,  52900 ,  956484 ,  903584 ,  229 ,  50829204977 ,  50829055209 ,  149768
 53401 ,  958481 ,  53361 ,  958441 ,  905080 ,  40 ,  51183843881 ,  51183632644 ,  211237
 53407 ,  958487 ,  53361 ,  958441 ,  905080 ,  46 ,  51189915209 ,  51189515001 ,  400208
 53419 ,  958499 ,  53361 ,  958441 ,  905080 ,  58 ,  51202058081 ,  51201733284 ,  324797
 53593 ,  958673 ,  53361 ,  958441 ,  905080 ,  232 ,  51378162089 ,  51377928889 ,  233200
 53791 ,  958871 ,  53361 ,  958441 ,  905080 ,  430 ,  51578629961 ,  51578497881 ,  132080
 53891 ,  960467 ,  53824 ,  960400 ,  906576 ,  67 ,  51760527097 ,  51760345081 ,  182016
 53917 ,  960493 ,  53824 ,  960400 ,  906576 ,  93 ,  51786901081 ,  51786739489 ,  161592
 53923 ,  960499 ,  53824 ,  960400 ,  906576 ,  99 ,  51792987577 ,  51792656400 ,  331177
 53951 ,  960527 ,  53824 ,  960400 ,  906576 ,  127 ,  51821392177 ,  51821335449 ,  56728
 53993 ,  960569 ,  53824 ,  960400 ,  906576 ,  169 ,  51864002017 ,  51863685696 ,  316321
 54011 ,  960587 ,  53824 ,  960400 ,  906576 ,  187 ,  51882264457 ,  51881906176 ,  358281
 54091 ,  960667 ,  53824 ,  960400 ,  906576 ,  267 ,  51963438697 ,  51963026116 ,  412581
 54101 ,  960677 ,  53824 ,  960400 ,  906576 ,  277 ,  51973586377 ,  51973512529 ,  73848
 54133 ,  960709 ,  53824 ,  960400 ,  906576 ,  309 ,  52006060297 ,  52005890304 ,  169993
 54217 ,  960793 ,  53824 ,  960400 ,  906576 ,  393 ,  52091314081 ,  52091215225 ,  98856
 54287 ,  960863 ,  53824 ,  960400 ,  906576 ,  463 ,  52162369681 ,  52161992100 ,  377581
 54437 ,  962509 ,  54289 ,  962361 ,  908072 ,  148 ,  52396102433 ,  52395667801 ,  434632
 54497 ,  962569 ,  54289 ,  962361 ,  908072 ,  208 ,  52457122793 ,  52457031225 ,  91568
 54581 ,  962653 ,  54289 ,  962361 ,  908072 ,  292 ,  52542563393 ,  52542266841 ,  296552
 54949 ,  964517 ,  54756 ,  964324 ,  909568 ,  193 ,  52999244633 ,  52998946225 ,  298408
 55009 ,  964577 ,  54756 ,  964324 ,  909568 ,  253 ,  53060416193 ,  53060201104 ,  215089
 55021 ,  964589 ,  54756 ,  964324 ,  909568 ,  265 ,  53072651369 ,  53072640625 ,  10744
 55219 ,  964787 ,  54756 ,  964324 ,  909568 ,  463 ,  53274573353 ,  53274179344 ,  394009
 55229 ,  966293 ,  55225 ,  966289 ,  911064 ,  4 ,  53367396097 ,  53367006169 ,  389928
 55243 ,  966307 ,  55225 ,  966289 ,  911064 ,  18 ,  53381697601 ,  53381329936 ,  367665
 55249 ,  966313 ,  55225 ,  966289 ,  911064 ,  24 ,  53387826937 ,  53387799364 ,  27573
 55259 ,  966323 ,  55225 ,  966289 ,  911064 ,  34 ,  53398042657 ,  53397966400 ,  76257
 55313 ,  966377 ,  55225 ,  966289 ,  911064 ,  88 ,  53453211001 ,  53452977601 ,  233400
 55337 ,  966401 ,  55225 ,  966289 ,  911064 ,  112 ,  53477732137 ,  53477487504 ,  244633
 55399 ,  966463 ,  55225 ,  966289 ,  911064 ,  174 ,  53541083737 ,  53540869321 ,  214416
 55457 ,  966521 ,  55225 ,  966289 ,  911064 ,  232 ,  53600355097 ,  53600121289 ,  233808
 55589 ,  966653 ,  55225 ,  966289 ,  911064 ,  364 ,  53735273617 ,  53734948864 ,  324753
 55663 ,  966727 ,  55225 ,  966289 ,  911064 ,  438 ,  53810925001 ,  53810544841 ,  380160
 55793 ,  968353 ,  55696 ,  968256 ,  912560 ,  97 ,  54027318929 ,  54026958969 ,  359960
 55817 ,  968377 ,  55696 ,  968256 ,  912560 ,  121 ,  54051899009 ,  54051600100 ,  298909
 55829 ,  968389 ,  55696 ,  968256 ,  912560 ,  133 ,  54064189481 ,  54064155289 ,  34192
 55871 ,  968431 ,  55696 ,  968256 ,  912560 ,  175 ,  54107208401 ,  54106946881 ,  261520
 55997 ,  968557 ,  55696 ,  968256 ,  912560 ,  301 ,  54236286329 ,  54235888996 ,  397333
 56081 ,  968641 ,  55696 ,  968256 ,  912560 ,  385 ,  54322355921 ,  54322091041 ,  264880
 56087 ,  968647 ,  55696 ,  968256 ,  912560 ,  391 ,  54328504289 ,  54328151056 ,  353233
 56099 ,  968659 ,  55696 ,  968256 ,  912560 ,  403 ,  54340801241 ,  54340738321 ,  62920
 56377 ,  970433 ,  56169 ,  970225 ,  914056 ,  208 ,  54710101241 ,  54709677801 ,  423440
 56401 ,  970457 ,  56169 ,  970225 ,  914056 ,  232 ,  54734745257 ,  54734474116 ,  271141
 56437 ,  970493 ,  56169 ,  970225 ,  914056 ,  268 ,  54771713441 ,  54771445089 ,  268352
 56527 ,  970583 ,  56169 ,  970225 ,  914056 ,  358 ,  54864145241 ,  54863692900 ,  452341
 56611 ,  970667 ,  56169 ,  970225 ,  914056 ,  442 ,  54950429537 ,  54950392225 ,  37312
 56711 ,  972263 ,  56644 ,  972196 ,  915552 ,  67 ,  55138006993 ,  55137614596 ,  392397
 56767 ,  972319 ,  56644 ,  972196 ,  915552 ,  123 ,  55195632673 ,  55195393969 ,  238704
 56821 ,  972373 ,  56644 ,  972196 ,  915552 ,  177 ,  55251206233 ,  55250853025 ,  353208
 56857 ,  972409 ,  56644 ,  972196 ,  915552 ,  213 ,  55288258513 ,  55287997956 ,  260557
 56891 ,  972443 ,  56644 ,  972196 ,  915552 ,  247 ,  55323254713 ,  55322803264 ,  451449
 56921 ,  972473 ,  56644 ,  972196 ,  915552 ,  277 ,  55354135633 ,  55353855076 ,  280557
 56929 ,  972481 ,  56644 ,  972196 ,  915552 ,  285 ,  55362370849 ,  55362325264 ,  45585
 56941 ,  972493 ,  56644 ,  972196 ,  915552 ,  297 ,  55374723913 ,  55374561124 ,  162789
 57047 ,  972599 ,  56644 ,  972196 ,  915552 ,  403 ,  55483855153 ,  55483802500 ,  52653
 57059 ,  972611 ,  56644 ,  972196 ,  915552 ,  415 ,  55496211049 ,  55496051776 ,  159273
 57097 ,  972649 ,  56644 ,  972196 ,  915552 ,  453 ,  55535339953 ,  55535164281 ,  175672
 57131 ,  974179 ,  57121 ,  974169 ,  917048 ,  10 ,  55655820449 ,  55655415396 ,  405053
 57221 ,  974269 ,  57121 ,  974169 ,  917048 ,  100 ,  55748646449 ,  55748404321 ,  242128
 57269 ,  974317 ,  57121 ,  974169 ,  917048 ,  148 ,  55798160273 ,  55797998656 ,  161617
 57383 ,  974431 ,  57121 ,  974169 ,  917048 ,  262 ,  55915774073 ,  55915696225 ,  77848
 57389 ,  974437 ,  57121 ,  974169 ,  917048 ,  268 ,  55921964993 ,  55921844484 ,  120509
 57503 ,  974551 ,  57121 ,  974169 ,  917048 ,  382 ,  56039606153 ,  56039199076 ,  407077
 57649 ,  976193 ,  57600 ,  976144 ,  918544 ,  49 ,  56276550257 ,  56276175076 ,  375181
 57667 ,  976211 ,  57600 ,  976144 ,  918544 ,  67 ,  56295159737 ,  56295154756 ,  4981
 57709 ,  976253 ,  57600 ,  976144 ,  918544 ,  109 ,  56338584377 ,  56338345449 ,  238928
 57727 ,  976271 ,  57600 ,  976144 ,  918544 ,  127 ,  56357196017 ,  56356860816 ,  335201
 57859 ,  976403 ,  57600 ,  976144 ,  918544 ,  259 ,  56493701177 ,  56493683856 ,  17321
 58027 ,  976571 ,  57600 ,  976144 ,  918544 ,  427 ,  56667485417 ,  56667326401 ,  159016
 58057 ,  976601 ,  57600 ,  976144 ,  918544 ,  457 ,  56698524257 ,  56698276996 ,  247261
 58109 ,  978149 ,  58081 ,  978121 ,  920040 ,  28 ,  56839260241 ,  56838851281 ,  408960
 58111 ,  978151 ,  58081 ,  978121 ,  920040 ,  30 ,  56841332761 ,  56841235396 ,  97365
 58169 ,  978209 ,  58081 ,  978121 ,  920040 ,  88 ,  56901439321 ,  56901331600 ,  107721
 58193 ,  978233 ,  58081 ,  978121 ,  920040 ,  112 ,  56926312969 ,  56926142464 ,  170505
 58199 ,  978239 ,  58081 ,  978121 ,  920040 ,  118 ,  56932531561 ,  56932346025 ,  185536
 58229 ,  978269 ,  58081 ,  978121 ,  920040 ,  148 ,  56963625601 ,  56963368900 ,  256701
 58237 ,  978277 ,  58081 ,  978121 ,  920040 ,  156 ,  56971917649 ,  56971483969 ,  433680
 58243 ,  978283 ,  58081 ,  978121 ,  920040 ,  162 ,  56978136769 ,  56977690000 ,  446769
 58309 ,  978349 ,  58081 ,  978121 ,  920040 ,  228 ,  57046551841 ,  57046456336 ,  95505
 58363 ,  978403 ,  58081 ,  978121 ,  920040 ,  282 ,  57102534289 ,  57102359521 ,  174768
 58417 ,  978457 ,  58081 ,  978121 ,  920040 ,  336 ,  57158522569 ,  57158290084 ,  232485
 58439 ,  978479 ,  58081 ,  978121 ,  920040 ,  358 ,  57181334281 ,  57181243876 ,  90405
 58451 ,  978491 ,  58081 ,  978121 ,  920040 ,  370 ,  57193777441 ,  57193679104 ,  98337
 58481 ,  978521 ,  58081 ,  978121 ,  920040 ,  400 ,  57224886601 ,  57224773089 ,  113512
 58601 ,  980137 ,  58564 ,  980100 ,  921536 ,  37 ,  57437008337 ,  57436915600 ,  92737
 58613 ,  980149 ,  58564 ,  980100 ,  921536 ,  49 ,  57449473337 ,  57449378596 ,  94741
 58661 ,  980197 ,  58564 ,  980100 ,  921536 ,  97 ,  57499336217 ,  57499244100 ,  92117
 58757 ,  980293 ,  58564 ,  980100 ,  921536 ,  193 ,  57599075801 ,  57599040004 ,  35797
 58763 ,  980299 ,  58564 ,  980100 ,  921536 ,  199 ,  57605310137 ,  57605280121 ,  30016
 58913 ,  980449 ,  58564 ,  980100 ,  921536 ,  349 ,  57761191937 ,  57760912225 ,  279712
 58967 ,  980503 ,  58564 ,  980100 ,  921536 ,  403 ,  57817320401 ,  57817164304 ,  156097
 59021 ,  980557 ,  58564 ,  980100 ,  921536 ,  457 ,  57873454697 ,  57873443761 ,  10936
 59119 ,  982151 ,  59049 ,  982081 ,  923032 ,  70 ,  58063784969 ,  58063649296 ,  135673
 59239 ,  982271 ,  59049 ,  982081 ,  923032 ,  190 ,  58188751769 ,  58188535729 ,  216040
 59621 ,  984149 ,  59536 ,  984064 ,  924528 ,  85 ,  58675947529 ,  58675857361 ,  90168
 59671 ,  984199 ,  59536 ,  984064 ,  924528 ,  135 ,  58728138529 ,  58727706244 ,  432285
 59771 ,  984299 ,  59536 ,  984064 ,  924528 ,  235 ,  58832535529 ,  58832442916 ,  92613
 59779 ,  984307 ,  59536 ,  984064 ,  924528 ,  243 ,  58840888153 ,  58840690041 ,  198112
 59809 ,  984337 ,  59536 ,  984064 ,  924528 ,  273 ,  58872211633 ,  58871743225 ,  468408
 59863 ,  984391 ,  59536 ,  984064 ,  924528 ,  327 ,  58928598433 ,  58928533504 ,  64929
 59879 ,  984407 ,  59536 ,  984064 ,  924528 ,  343 ,  58945306753 ,  58945041796 ,  264957
 59929 ,  984457 ,  59536 ,  984064 ,  924528 ,  393 ,  58997523553 ,  58997495236 ,  28317
 60013 ,  984541 ,  59536 ,  984064 ,  924528 ,  477 ,  59085259033 ,  59084969476 ,  289557
 60029 ,  986053 ,  60025 ,  986049 ,  926024 ,  4 ,  59191775537 ,  59191483849 ,  291688
 60077 ,  986101 ,  60025 ,  986049 ,  926024 ,  52 ,  59241989777 ,  59241612816 ,  376961
 60089 ,  986113 ,  60025 ,  986049 ,  926024 ,  64 ,  59254544057 ,  59254270084 ,  273973
 60107 ,  986131 ,  60025 ,  986049 ,  926024 ,  82 ,  59273376017 ,  59273258521 ,  117496
 60167 ,  986191 ,  60025 ,  986049 ,  926024 ,  142 ,  59336153897 ,  59336088100 ,  65797
 60257 ,  986281 ,  60025 ,  986049 ,  926024 ,  232 ,  59430334217 ,  59430151089 ,  183128
 60413 ,  986437 ,  60025 ,  986049 ,  926024 ,  388 ,  59593618481 ,  59593597924 ,  20557
