 75149 ,  171469 ,  75076 ,  171396 ,  96320 ,  73 ,  12885723881 ,  12885655225 ,  68656
 75161 ,  171481 ,  75076 ,  171396 ,  96320 ,  85 ,  12888683441 ,  12888606784 ,  76657
 75209 ,  171529 ,  75076 ,  171396 ,  96320 ,  133 ,  12900524561 ,  12900416400 ,  108161
 75239 ,  171559 ,  75076 ,  171396 ,  96320 ,  163 ,  12907927601 ,  12907913769 ,  13832
 75353 ,  171673 ,  75076 ,  171396 ,  96320 ,  277 ,  12936075569 ,  12935877696 ,  197873
 75377 ,  171697 ,  75076 ,  171396 ,  96320 ,  301 ,  12942004769 ,  12941792644 ,  212125
 75437 ,  171757 ,  75076 ,  171396 ,  96320 ,  361 ,  12956832809 ,  12956813584 ,  19225
 75479 ,  171799 ,  75076 ,  171396 ,  96320 ,  403 ,  12967216721 ,  12967060129 ,  156592
 75503 ,  171823 ,  75076 ,  171396 ,  96320 ,  427 ,  12973151969 ,  12972982201 ,  169768
 75557 ,  171877 ,  75076 ,  171396 ,  96320 ,  481 ,  12986510489 ,  12986425764 ,  84725
 75617 ,  171937 ,  75076 ,  171396 ,  96320 ,  541 ,  13001360129 ,  13001244529 ,  115600
 75659 ,  172259 ,  75625 ,  172225 ,  96600 ,  34 ,  13032943681 ,  13032733921 ,  209760
 75679 ,  172279 ,  75625 ,  172225 ,  96600 ,  54 ,  13037902441 ,  13037757489 ,  144952
 75683 ,  172283 ,  75625 ,  172225 ,  96600 ,  58 ,  13038894289 ,  13038670969 ,  223320
 75707 ,  172307 ,  75625 ,  172225 ,  96600 ,  82 ,  13044846049 ,  13044837796 ,  8253
 75721 ,  172321 ,  75625 ,  172225 ,  96600 ,  96 ,  13048318441 ,  13048264441 ,  54000
 75731 ,  172331 ,  75625 ,  172225 ,  96600 ,  106 ,  13050798961 ,  13050777600 ,  21361
 75743 ,  172343 ,  75625 ,  172225 ,  96600 ,  118 ,  13053775849 ,  13053748009 ,  27840
 75773 ,  172373 ,  75625 ,  172225 ,  96600 ,  148 ,  13061219329 ,  13061061225 ,  158104
 75821 ,  172421 ,  75625 ,  172225 ,  96600 ,  196 ,  13073132641 ,  13072949569 ,  183072
 75833 ,  172433 ,  75625 ,  172225 ,  96600 ,  208 ,  13076111689 ,  13075922500 ,  189189
 75941 ,  172541 ,  75625 ,  172225 ,  96600 ,  316 ,  13102936081 ,  13102923024 ,  13057
 75983 ,  172583 ,  75625 ,  172225 ,  96600 ,  358 ,  13113374089 ,  13113227169 ,  146920
 75989 ,  172589 ,  75625 ,  172225 ,  96600 ,  364 ,  13114865521 ,  13114830400 ,  35121
 75997 ,  172597 ,  75625 ,  172225 ,  96600 ,  372 ,  13116854209 ,  13116662784 ,  191425
 76003 ,  172603 ,  75625 ,  172225 ,  96600 ,  378 ,  13118345809 ,  13118266225 ,  79584
 76081 ,  172681 ,  75625 ,  172225 ,  96600 ,  456 ,  13137743161 ,  13137515161 ,  228000
 76159 ,  172759 ,  75625 ,  172225 ,  96600 ,  534 ,  13157152681 ,  13157007616 ,  145065
 76207 ,  173087 ,  76176 ,  173056 ,  96880 ,  31 ,  13190441009 ,  13190292801 ,  148208
 76261 ,  173141 ,  76176 ,  173056 ,  96880 ,  85 ,  13203905801 ,  13203848464 ,  57337
 76303 ,  173183 ,  76176 ,  173056 ,  96880 ,  127 ,  13214382449 ,  13214192209 ,  190240
 76369 ,  173249 ,  76176 ,  173056 ,  96880 ,  193 ,  13230852881 ,  13230750625 ,  102256
 76387 ,  173267 ,  76176 ,  173056 ,  96880 ,  211 ,  13235346329 ,  13235121936 ,  224393
 76603 ,  173483 ,  76176 ,  173056 ,  96880 ,  427 ,  13289318249 ,  13289247841 ,  70408
 76651 ,  173531 ,  76176 ,  173056 ,  96880 ,  475 ,  13301324681 ,  13301239561 ,  85120
 76757 ,  173917 ,  76729 ,  173889 ,  97160 ,  28 ,  13349347169 ,  13349260521 ,  86648
 76847 ,  174007 ,  76729 ,  173889 ,  97160 ,  118 ,  13371915929 ,  13371915769 ,  160
 76907 ,  174067 ,  76729 ,  173889 ,  97160 ,  178 ,  13386970769 ,  13386952804 ,  17965
 76919 ,  174079 ,  76729 ,  173889 ,  97160 ,  190 ,  13389982601 ,  13389961225 ,  21376
 76961 ,  174121 ,  76729 ,  173889 ,  97160 ,  232 ,  13400526281 ,  13400377600 ,  148681
 77081 ,  174241 ,  76729 ,  173889 ,  97160 ,  352 ,  13430670521 ,  13430492100 ,  178421
 77171 ,  174331 ,  76729 ,  173889 ,  97160 ,  442 ,  13453297601 ,  13453216144 ,  81457
 77323 ,  174763 ,  77284 ,  174724 ,  97440 ,  39 ,  13513199449 ,  13513132516 ,  66933
 77359 ,  174799 ,  77284 ,  174724 ,  97440 ,  75 ,  13522275841 ,  13522201225 ,  74616
 77419 ,  174859 ,  77284 ,  174724 ,  97440 ,  135 ,  13537408921 ,  13537322500 ,  86421
 77477 ,  174917 ,  77284 ,  174724 ,  97440 ,  193 ,  13552044409 ,  13551986569 ,  57840
 77489 ,  174929 ,  77284 ,  174724 ,  97440 ,  205 ,  13555073281 ,  13555013476 ,  59805
 77491 ,  174931 ,  77284 ,  174724 ,  97440 ,  207 ,  13555578121 ,  13555479184 ,  98937
 77549 ,  174989 ,  77284 ,  174724 ,  97440 ,  265 ,  13570221961 ,  13570153081 ,  68880
 77551 ,  174991 ,  77284 ,  174724 ,  97440 ,  267 ,  13570727041 ,  13570619049 ,  107992
 77563 ,  175003 ,  77284 ,  174724 ,  97440 ,  279 ,  13573757689 ,  13573648036 ,  109653
 77573 ,  175013 ,  77284 ,  174724 ,  97440 ,  289 ,  13576283449 ,  13576211289 ,  72160
 77621 ,  175061 ,  77284 ,  174724 ,  97440 ,  337 ,  13588409881 ,  13588331761 ,  78120
 77641 ,  175081 ,  77284 ,  174724 ,  97440 ,  357 ,  13593463921 ,  13593461281 ,  2640
 77689 ,  175129 ,  77284 ,  174724 ,  97440 ,  405 ,  13605596881 ,  13605589449 ,  7432
 77929 ,  175649 ,  77841 ,  175561 ,  97720 ,  88 ,  13688150921 ,  13688064016 ,  86905
 78007 ,  175727 ,  77841 ,  175561 ,  97720 ,  166 ,  13707936089 ,  13707726400 ,  209689
 78139 ,  175859 ,  77841 ,  175561 ,  97720 ,  298 ,  13741446401 ,  13741231729 ,  214672
 78229 ,  175949 ,  77841 ,  175561 ,  97720 ,  388 ,  13764314321 ,  13764217041 ,  97280
 78241 ,  175961 ,  77841 ,  175561 ,  97720 ,  400 ,  13767364601 ,  13767267556 ,  97045
 78259 ,  175979 ,  77841 ,  175561 ,  97720 ,  418 ,  13771940561 ,  13771726609 ,  213952
 78301 ,  176021 ,  77841 ,  175561 ,  97720 ,  460 ,  13782620321 ,  13782525201 ,  95120
 78367 ,  176087 ,  77841 ,  175561 ,  97720 ,  526 ,  13799409929 ,  13799200900 ,  209029
 78401 ,  176401 ,  78400 ,  176400 ,  98000 ,  1 ,  13830014801 ,  13829995201 ,  19600
 78467 ,  176467 ,  78400 ,  176400 ,  98000 ,  67 ,  13846836089 ,  13846699584 ,  136505
 78497 ,  176497 ,  78400 ,  176400 ,  98000 ,  97 ,  13854485009 ,  13854467025 ,  17984
 78509 ,  176509 ,  78400 ,  176400 ,  98000 ,  109 ,  13857545081 ,  13857527524 ,  17557
 78713 ,  176713 ,  78400 ,  176400 ,  98000 ,  313 ,  13909610369 ,  13909607721 ,  2648
 78779 ,  176779 ,  78400 ,  176400 ,  98000 ,  379 ,  13926472841 ,  13926360100 ,  112741
 78791 ,  176791 ,  78400 ,  176400 ,  98000 ,  391 ,  13929539681 ,  13929428529 ,  111152
 78797 ,  176797 ,  78400 ,  176400 ,  98000 ,  397 ,  13931073209 ,  13930844841 ,  228368
 78809 ,  176809 ,  78400 ,  176400 ,  98000 ,  409 ,  13934140481 ,  13933913764 ,  226717
 78857 ,  176857 ,  78400 ,  176400 ,  98000 ,  457 ,  13946412449 ,  13946192836 ,  219613
 78887 ,  176887 ,  78400 ,  176400 ,  98000 ,  487 ,  13954084769 ,  13953988129 ,  96640
 78977 ,  177257 ,  78961 ,  177241 ,  98280 ,  16 ,  13999226089 ,  13999149124 ,  76965
 78989 ,  177269 ,  78961 ,  177241 ,  98280 ,  28 ,  14002301041 ,  14002225561 ,  75480
 79039 ,  177319 ,  78961 ,  177241 ,  98280 ,  78 ,  14015116441 ,  14015008225 ,  108216
 79043 ,  177323 ,  78961 ,  177241 ,  98280 ,  82 ,  14016141889 ,  14015955321 ,  186568
 79103 ,  177383 ,  78961 ,  177241 ,  98280 ,  142 ,  14031527449 ,  14031350116 ,  177333
 79147 ,  177427 ,  78961 ,  177241 ,  98280 ,  186 ,  14042814769 ,  14042724004 ,  90765
 79151 ,  177431 ,  78961 ,  177241 ,  98280 ,  190 ,  14043841081 ,  14043672036 ,  169045
 79153 ,  177433 ,  78961 ,  177241 ,  98280 ,  192 ,  14044354249 ,  14044146064 ,  208185
 79187 ,  177467 ,  78961 ,  177241 ,  98280 ,  226 ,  14053079329 ,  14052917025 ,  162304
 79193 ,  177473 ,  78961 ,  177241 ,  98280 ,  232 ,  14054619289 ,  14054576704 ,  42585
 79201 ,  177481 ,  78961 ,  177241 ,  98280 ,  240 ,  14056672681 ,  14056473600 ,  199081
 79231 ,  177511 ,  78961 ,  177241 ,  98280 ,  270 ,  14064374041 ,  14064299649 ,  74392
 79259 ,  177539 ,  78961 ,  177241 ,  98280 ,  298 ,  14071563601 ,  14071416129 ,  147472
 79273 ,  177553 ,  78961 ,  177241 ,  98280 ,  312 ,  14075158969 ,  14074975044 ,  183925
 79309 ,  177589 ,  78961 ,  177241 ,  98280 ,  348 ,  14084406001 ,  14084230329 ,  175672
 79367 ,  177647 ,  78961 ,  177241 ,  98280 ,  406 ,  14099309449 ,  14099187600 ,  121849
 79397 ,  177677 ,  78961 ,  177241 ,  98280 ,  436 ,  14107020769 ,  14106787984 ,  232785
 79399 ,  177679 ,  78961 ,  177241 ,  98280 ,  438 ,  14107534921 ,  14107500625 ,  34296
 79411 ,  177691 ,  78961 ,  177241 ,  98280 ,  450 ,  14110620001 ,  14110588944 ,  31057
 79481 ,  177761 ,  78961 ,  177241 ,  98280 ,  520 ,  14128622041 ,  14128412769 ,  209272
 79531 ,  178091 ,  79524 ,  178084 ,  98560 ,  7 ,  14163755321 ,  14163618121 ,  137200
 79609 ,  178169 ,  79524 ,  178084 ,  98560 ,  85 ,  14183855921 ,  14183619025 ,  236896
 79627 ,  178187 ,  79524 ,  178084 ,  98560 ,  103 ,  14188496249 ,  14188383225 ,  113024
 79687 ,  178247 ,  79524 ,  178084 ,  98560 ,  163 ,  14203968689 ,  14203872400 ,  96289
 79699 ,  178259 ,  79524 ,  178084 ,  98560 ,  175 ,  14207064041 ,  14206971249 ,  92792
 79801 ,  178361 ,  79524 ,  178084 ,  98560 ,  277 ,  14233386161 ,  14233205809 ,  180352
 79843 ,  178403 ,  79524 ,  178084 ,  98560 ,  319 ,  14244230729 ,  14244183801 ,  46928
 79999 ,  178559 ,  79524 ,  178084 ,  98560 ,  475 ,  14284541441 ,  14284313289 ,  228152
 80111 ,  178951 ,  80089 ,  178929 ,  98840 ,  22 ,  14335943561 ,  14335751824 ,  191737
 80147 ,  178987 ,  80089 ,  178929 ,  98840 ,  58 ,  14345271089 ,  14345092441 ,  178648
 80279 ,  179119 ,  80089 ,  178929 ,  98840 ,  190 ,  14379494201 ,  14379367396 ,  126805
 80363 ,  179203 ,  80089 ,  178929 ,  98840 ,  274 ,  14401290689 ,  14401200025 ,  90664
 80369 ,  179209 ,  80089 ,  178929 ,  98840 ,  280 ,  14402848121 ,  14402640121 ,  208000
 80429 ,  179269 ,  80089 ,  178929 ,  98840 ,  340 ,  14418426401 ,  14418245776 ,  180625
 80447 ,  179287 ,  80089 ,  178929 ,  98840 ,  358 ,  14423101289 ,  14423049216 ,  52073
 80567 ,  179407 ,  80089 ,  178929 ,  98840 ,  478 ,  14454283769 ,  14454050625 ,  233144
 80621 ,  179461 ,  80089 ,  178929 ,  98840 ,  532 ,  14468325281 ,  14468240656 ,  84625
 80681 ,  179801 ,  80656 ,  179776 ,  99120 ,  25 ,  14506524481 ,  14506516249 ,  8232
 80687 ,  179807 ,  80656 ,  179776 ,  99120 ,  31 ,  14508087409 ,  14507961601 ,  125808
 80701 ,  179821 ,  80656 ,  179776 ,  99120 ,  45 ,  14511734521 ,  14511575296 ,  159225
 80713 ,  179833 ,  80656 ,  179776 ,  99120 ,  57 ,  14514860929 ,  14514707529 ,  153400
 80777 ,  179897 ,  80656 ,  179776 ,  99120 ,  121 ,  14531539969 ,  14531338116 ,  201853
 80779 ,  179899 ,  80656 ,  179776 ,  99120 ,  123 ,  14532061321 ,  14531820304 ,  241017
 80783 ,  179903 ,  80656 ,  179776 ,  99120 ,  127 ,  14533104049 ,  14533025809 ,  78240
 80789 ,  179909 ,  80656 ,  179776 ,  99120 ,  133 ,  14534668201 ,  14534472481 ,  195720
 80803 ,  179923 ,  80656 ,  179776 ,  99120 ,  147 ,  14538318169 ,  14538089476 ,  228693
 80819 ,  179939 ,  80656 ,  179776 ,  99120 ,  163 ,  14542490041 ,  14542430464 ,  59577
 80831 ,  179951 ,  80656 ,  179776 ,  99120 ,  175 ,  14545619281 ,  14545566025 ,  53256
 80833 ,  179953 ,  80656 ,  179776 ,  99120 ,  177 ,  14546140849 ,  14546048449 ,  92400
 80849 ,  179969 ,  80656 ,  179776 ,  99120 ,  193 ,  14550313681 ,  14550149376 ,  164305
 80923 ,  180043 ,  80656 ,  179776 ,  99120 ,  267 ,  14569619689 ,  14569455616 ,  164073
 80933 ,  180053 ,  80656 ,  179776 ,  99120 ,  277 ,  14572229449 ,  14572111225 ,  118224
 80953 ,  180073 ,  80656 ,  179776 ,  99120 ,  297 ,  14577449569 ,  14577423169 ,  26400
 81017 ,  180137 ,  80656 ,  179776 ,  99120 ,  361 ,  14594159329 ,  14594089636 ,  69693
 81041 ,  180161 ,  80656 ,  179776 ,  99120 ,  385 ,  14600427601 ,  14600372224 ,  55377
 81101 ,  180221 ,  80656 ,  179776 ,  99120 ,  445 ,  14616103321 ,  14616084609 ,  18712
 81119 ,  180239 ,  80656 ,  179776 ,  99120 ,  463 ,  14620807441 ,  14620679056 ,  128385
 81197 ,  180317 ,  80656 ,  179776 ,  99120 ,  541 ,  14641199449 ,  14641000000 ,  199449
 81331 ,  180731 ,  81225 ,  180625 ,  99400 ,  106 ,  14699032961 ,  14698895121 ,  137840
 81349 ,  180749 ,  81225 ,  180625 ,  99400 ,  124 ,  14703750401 ,  14703745081 ,  5320
 81373 ,  180773 ,  81225 ,  180625 ,  99400 ,  148 ,  14710041329 ,  14709808656 ,  232673
 81559 ,  180959 ,  81225 ,  180625 ,  99400 ,  334 ,  14758835081 ,  14758605225 ,  229856
 81619 ,  181019 ,  81225 ,  180625 ,  99400 ,  394 ,  14774589761 ,  14774402500 ,  187261
 81869 ,  181549 ,  81796 ,  181476 ,  99680 ,  73 ,  14863235081 ,  14863023396 ,  211685
 81929 ,  181609 ,  81796 ,  181476 ,  99680 ,  133 ,  14879043761 ,  14878876441 ,  167320
 82013 ,  181693 ,  81796 ,  181476 ,  99680 ,  217 ,  14901188009 ,  14901084900 ,  103109
 82031 ,  181711 ,  81796 ,  181476 ,  99680 ,  235 ,  14905935041 ,  14905723921 ,  211120
 82037 ,  181717 ,  81796 ,  181476 ,  99680 ,  241 ,  14907517529 ,  14907433216 ,  84313
 82193 ,  181873 ,  81796 ,  181476 ,  99680 ,  397 ,  14948687489 ,  14948485696 ,  201793
 82223 ,  181903 ,  81796 ,  181476 ,  99680 ,  427 ,  14956610369 ,  14956556209 ,  54160
 82301 ,  181981 ,  81796 ,  181476 ,  99680 ,  505 ,  14977218281 ,  14977109161 ,  109120
 82349 ,  182029 ,  81796 ,  181476 ,  99680 ,  553 ,  14989906121 ,  14989839489 ,  66632
 82361 ,  182041 ,  81796 ,  181476 ,  99680 ,  565 ,  14993078801 ,  14993022916 ,  55885
 82373 ,  182333 ,  82369 ,  182329 ,  99960 ,  4 ,  15019316209 ,  15019237809 ,  78400
 82393 ,  182353 ,  82369 ,  182329 ,  99960 ,  24 ,  15024610729 ,  15024385476 ,  225253
 82457 ,  182417 ,  82369 ,  182329 ,  99960 ,  88 ,  15041558569 ,  15041550736 ,  7833
 82463 ,  182423 ,  82369 ,  182329 ,  99960 ,  94 ,  15043147849 ,  15043022500 ,  125349
 82471 ,  182431 ,  82369 ,  182329 ,  99960 ,  102 ,  15045267001 ,  15045230281 ,  36720
 82483 ,  182443 ,  82369 ,  182329 ,  99960 ,  114 ,  15048445969 ,  15048419584 ,  26385
 82493 ,  182453 ,  82369 ,  182329 ,  99960 ,  124 ,  15051095329 ,  15050873124 ,  222205
 82507 ,  182467 ,  82369 ,  182329 ,  99960 ,  138 ,  15054804769 ,  15054799204 ,  5565
 82529 ,  182489 ,  82369 ,  182329 ,  99960 ,  160 ,  15060634681 ,  15060443841 ,  190840
 82549 ,  182509 ,  82369 ,  182329 ,  99960 ,  180 ,  15065935441 ,  15065844049 ,  91392
 82559 ,  182519 ,  82369 ,  182329 ,  99960 ,  190 ,  15068586121 ,  15068544516 ,  41605
 82601 ,  182561 ,  82369 ,  182329 ,  99960 ,  232 ,  15079721161 ,  15079594401 ,  126760
 82619 ,  182579 ,  82369 ,  182329 ,  99960 ,  250 ,  15084494401 ,  15084261124 ,  233277
 82633 ,  182593 ,  82369 ,  182329 ,  99960 ,  264 ,  15088207369 ,  15088191556 ,  15813
 82657 ,  182617 ,  82369 ,  182329 ,  99960 ,  288 ,  15094573369 ,  15094333881 ,  239488
 82699 ,  182659 ,  82369 ,  182329 ,  99960 ,  330 ,  15105716641 ,  15105639025 ,  77616
 82721 ,  182681 ,  82369 ,  182329 ,  99960 ,  352 ,  15111555001 ,  15111539041 ,  15960
 82727 ,  182687 ,  82369 ,  182329 ,  99960 ,  358 ,  15113147449 ,  15113014225 ,  133224
 82787 ,  182747 ,  82369 ,  182329 ,  99960 ,  418 ,  15129075889 ,  15129000000 ,  75889
 82813 ,  182773 ,  82369 ,  182329 ,  99960 ,  444 ,  15135980449 ,  15135888784 ,  91665
 82891 ,  182851 ,  82369 ,  182329 ,  99960 ,  522 ,  15156702241 ,  15156564544 ,  137697
 82939 ,  182899 ,  82369 ,  182329 ,  99960 ,  570 ,  15169460161 ,  15169370896 ,  89265
 82963 ,  183203 ,  82944 ,  183184 ,  100240 ,  19 ,  15199070489 ,  15198944656 ,  125833
 83023 ,  183263 ,  82944 ,  183184 ,  100240 ,  79 ,  15215044049 ,  15214975801 ,  68248
 83059 ,  183299 ,  82944 ,  183184 ,  100240 ,  115 ,  15224631641 ,  15224598544 ,  33097
 83077 ,  183317 ,  82944 ,  183184 ,  100240 ,  133 ,  15229426409 ,  15229287649 ,  138760
 83089 ,  183329 ,  82944 ,  183184 ,  100240 ,  145 ,  15232623281 ,  15232496400 ,  126881
 83137 ,  183377 ,  82944 ,  183184 ,  100240 ,  193 ,  15245413649 ,  15245334784 ,  78865
 83221 ,  183461 ,  82944 ,  183184 ,  100240 ,  277 ,  15267807881 ,  15267567844 ,  240037
 83233 ,  183473 ,  82944 ,  183184 ,  100240 ,  289 ,  15271008209 ,  15270780625 ,  227584
 83257 ,  183497 ,  82944 ,  183184 ,  100240 ,  313 ,  15277409729 ,  15277207201 ,  202528
 83269 ,  183509 ,  82944 ,  183184 ,  100240 ,  325 ,  15280610921 ,  15280420996 ,  189925
 83341 ,  183581 ,  82944 ,  183184 ,  100240 ,  397 ,  15299824121 ,  15299710864 ,  113257
 83443 ,  183683 ,  82944 ,  183184 ,  100240 ,  499 ,  15327060569 ,  15326935204 ,  125365
 83537 ,  184057 ,  83521 ,  184041 ,  100520 ,  16 ,  15375569609 ,  15375504004 ,  65605
 83561 ,  184081 ,  83521 ,  184041 ,  100520 ,  40 ,  15381992441 ,  15381952576 ,  39865
 83591 ,  184111 ,  83521 ,  184041 ,  100520 ,  70 ,  15390022601 ,  15389891136 ,  131465
 83597 ,  184117 ,  83521 ,  184041 ,  100520 ,  76 ,  15391628849 ,  15391627969 ,  880
 83813 ,  184333 ,  83521 ,  184041 ,  100520 ,  292 ,  15449501729 ,  15449495616 ,  6113
 83921 ,  184441 ,  83521 ,  184041 ,  100520 ,  400 ,  15478473161 ,  15478345744 ,  127417
 83969 ,  184489 ,  83521 ,  184041 ,  100520 ,  448 ,  15491356841 ,  15491287296 ,  69545
 84047 ,  184567 ,  83521 ,  184041 ,  100520 ,  526 ,  15512302649 ,  15512204304 ,  98345
 84089 ,  184609 ,  83521 ,  184041 ,  100520 ,  568 ,  15523586201 ,  15523415649 ,  170552
 84199 ,  184999 ,  84100 ,  184900 ,  100800 ,  99 ,  15576730801 ,  15576537636 ,  193165
 84221 ,  185021 ,  84100 ,  184900 ,  100800 ,  121 ,  15582653641 ,  15582528900 ,  124741
 84263 ,  185063 ,  84100 ,  184900 ,  100800 ,  163 ,  15593963569 ,  15593765625 ,  197944
 84299 ,  185099 ,  84100 ,  184900 ,  100800 ,  199 ,  15603660601 ,  15603507396 ,  153205
 84349 ,  185149 ,  84100 ,  184900 ,  100800 ,  249 ,  15617133001 ,  15617001024 ,  131977
 84377 ,  185177 ,  84100 ,  184900 ,  100800 ,  277 ,  15624679729 ,  15624500004 ,  179725
 84389 ,  185189 ,  84100 ,  184900 ,  100800 ,  289 ,  15627914521 ,  15627750121 ,  164400
 84421 ,  185221 ,  84100 ,  184900 ,  100800 ,  321 ,  15636542041 ,  15636502116 ,  39925
 84443 ,  185243 ,  84100 ,  184900 ,  100800 ,  343 ,  15642474649 ,  15642254761 ,  219888
 84467 ,  185267 ,  84100 ,  184900 ,  100800 ,  367 ,  15648947689 ,  15648759025 ,  188664
 84499 ,  185299 ,  84100 ,  184900 ,  100800 ,  399 ,  15657580201 ,  15657516900 ,  63301
 84503 ,  185303 ,  84100 ,  184900 ,  100800 ,  403 ,  15658659409 ,  15658517956 ,  141453
 84509 ,  185309 ,  84100 ,  184900 ,  100800 ,  409 ,  15660278281 ,  15660269881 ,  8400
 84523 ,  185323 ,  84100 ,  184900 ,  100800 ,  423 ,  15664055929 ,  15664024336 ,  31593
 84559 ,  185359 ,  84100 ,  184900 ,  100800 ,  459 ,  15673771681 ,  15673537636 ,  234045
 84629 ,  185429 ,  84100 ,  184900 ,  100800 ,  529 ,  15692670841 ,  15692572900 ,  97941
 84751 ,  185831 ,  84681 ,  185761 ,  101080 ,  70 ,  15749363081 ,  15749246016 ,  117065
 84793 ,  185873 ,  84681 ,  185761 ,  101080 ,  112 ,  15760729289 ,  15760542681 ,  186608
 84871 ,  185951 ,  84681 ,  185761 ,  101080 ,  190 ,  15781847321 ,  15781640625 ,  206696
 84913 ,  185993 ,  84681 ,  185761 ,  101080 ,  232 ,  15793223609 ,  15793200241 ,  23368
 84961 ,  186041 ,  84681 ,  185761 ,  101080 ,  280 ,  15806229401 ,  15806021284 ,  208117
 84991 ,  186071 ,  84681 ,  185761 ,  101080 ,  310 ,  15814360361 ,  15814320025 ,  40336
 85027 ,  186107 ,  84681 ,  185761 ,  101080 ,  346 ,  15824119889 ,  15823878849 ,  241040
 85081 ,  186161 ,  84681 ,  185761 ,  101080 ,  400 ,  15838764041 ,  15838725904 ,  38137
 85147 ,  186227 ,  84681 ,  185761 ,  101080 ,  466 ,  15856670369 ,  15856601929 ,  68440
 85159 ,  186239 ,  84681 ,  185761 ,  101080 ,  478 ,  15859927001 ,  15859876096 ,  50905
 85237 ,  186317 ,  84681 ,  185761 ,  101080 ,  556 ,  15881102129 ,  15881040400 ,  61729
 85439 ,  186799 ,  85264 ,  186624 ,  101360 ,  175 ,  15959919761 ,  15959774224 ,  145537
 85517 ,  186877 ,  85264 ,  186624 ,  101360 ,  253 ,  15981160409 ,  15981005056 ,  155353
 85523 ,  186883 ,  85264 ,  186624 ,  101360 ,  259 ,  15982794809 ,  15982774929 ,  19880
 85643 ,  187003 ,  85264 ,  186624 ,  101360 ,  379 ,  16015497929 ,  16015408704 ,  89225
 85667 ,  187027 ,  85264 ,  186624 ,  101360 ,  403 ,  16022042009 ,  16021990084 ,  51925
 85751 ,  187111 ,  85264 ,  186624 ,  101360 ,  487 ,  16044955361 ,  16044782224 ,  173137
 85781 ,  187141 ,  85264 ,  186624 ,  101360 ,  517 ,  16053142121 ,  16052890000 ,  252121
 85817 ,  187177 ,  85264 ,  186624 ,  101360 ,  553 ,  16062968609 ,  16062774121 ,  194488
 85829 ,  187189 ,  85264 ,  186624 ,  101360 ,  565 ,  16066244681 ,  16066069504 ,  175177
 85933 ,  187573 ,  85849 ,  187489 ,  101640 ,  84 ,  16118710609 ,  16118587681 ,  122928
 85991 ,  187631 ,  85849 ,  187489 ,  101640 ,  142 ,  16134577321 ,  16134334441 ,  242880
 85999 ,  187639 ,  85849 ,  187489 ,  101640 ,  150 ,  16136766361 ,  16136620900 ,  145461
 86011 ,  187651 ,  85849 ,  187489 ,  101640 ,  162 ,  16140050161 ,  16139923849 ,  126312
 86029 ,  187669 ,  85849 ,  187489 ,  101640 ,  180 ,  16144976401 ,  16144751844 ,  224557
 86111 ,  187751 ,  85849 ,  187489 ,  101640 ,  262 ,  16167426361 ,  16167376801 ,  49560
 86183 ,  187823 ,  85849 ,  187489 ,  101640 ,  334 ,  16187149609 ,  16186963984 ,  185625
 86243 ,  187883 ,  85849 ,  187489 ,  101640 ,  394 ,  16203593569 ,  16203507849 ,  85720
 86257 ,  187897 ,  85849 ,  187489 ,  101640 ,  408 ,  16207431529 ,  16207326864 ,  104665
 86269 ,  187909 ,  85849 ,  187489 ,  101640 ,  420 ,  16210721521 ,  16210637041 ,  84480
 86287 ,  187927 ,  85849 ,  187489 ,  101640 ,  438 ,  16215657049 ,  16215475600 ,  181449
 86291 ,  187931 ,  85849 ,  187489 ,  101640 ,  442 ,  16216753921 ,  16216749025 ,  4896
 86311 ,  187951 ,  85849 ,  187489 ,  101640 ,  462 ,  16222238761 ,  16222097956 ,  140805
 86323 ,  187963 ,  85849 ,  187489 ,  101640 ,  474 ,  16225530049 ,  16225409641 ,  120408
 86371 ,  188011 ,  85849 ,  187489 ,  101640 ,  522 ,  16238698081 ,  16238659761 ,  38320
 86381 ,  188021 ,  85849 ,  187489 ,  101640 ,  532 ,  16241442001 ,  16241208481 ,  233520
 86389 ,  188029 ,  85849 ,  187489 ,  101640 ,  540 ,  16243637281 ,  16243502500 ,  134781
 86539 ,  188459 ,  86436 ,  188356 ,  101920 ,  103 ,  16309053401 ,  16308822436 ,  230965
 86599 ,  188519 ,  86436 ,  188356 ,  101920 ,  163 ,  16325556881 ,  16325428441 ,  128440
 86689 ,  188609 ,  86436 ,  188356 ,  101920 ,  253 ,  16350325601 ,  16350225424 ,  100177
 86767 ,  188687 ,  86436 ,  188356 ,  101920 ,  331 ,  16371804929 ,  16371714304 ,  90625
 86923 ,  188843 ,  86436 ,  188356 ,  101920 ,  487 ,  16414800089 ,  16414734400 ,  65689
 87013 ,  188933 ,  86436 ,  188356 ,  101920 ,  577 ,  16439627129 ,  16439599089 ,  28040
 87071 ,  189271 ,  87025 ,  189225 ,  102200 ,  46 ,  16480015241 ,  16479883876 ,  131365
 87107 ,  189307 ,  87025 ,  189225 ,  102200 ,  82 ,  16489964849 ,  16489898569 ,  66280
 87149 ,  189349 ,  87025 ,  189225 ,  102200 ,  124 ,  16501576001 ,  16501457764 ,  118237
 87221 ,  189421 ,  87025 ,  189225 ,  102200 ,  196 ,  16521489041 ,  16521246225 ,  242816
 87293 ,  189493 ,  87025 ,  189225 ,  102200 ,  268 ,  16541412449 ,  16541303769 ,  108680
