 50363 ,  1188287 ,  50176 ,  1188100 ,  1137924 ,  187 ,  59845698181 ,  59845304689 ,  393492
 50383 ,  1188307 ,  50176 ,  1188100 ,  1137924 ,  207 ,  59870471581 ,  59870259856 ,  211725
 50587 ,  1188511 ,  50176 ,  1188100 ,  1137924 ,  411 ,  60123205957 ,  60123040000 ,  165957
 50773 ,  1190429 ,  50625 ,  1190281 ,  1139656 ,  148 ,  60441651617 ,  60441239104 ,  412513
 50821 ,  1190477 ,  50625 ,  1190281 ,  1139656 ,  196 ,  60501231617 ,  60500748961 ,  482656
 50833 ,  1190489 ,  50625 ,  1190281 ,  1139656 ,  208 ,  60516127337 ,  60516000000 ,  127337
 50857 ,  1190513 ,  50625 ,  1190281 ,  1139656 ,  232 ,  60545919641 ,  60545523600 ,  396041
 51043 ,  1190699 ,  50625 ,  1190281 ,  1139656 ,  418 ,  60776849057 ,  60776547841 ,  301216
 51263 ,  1192651 ,  51076 ,  1192464 ,  1141388 ,  187 ,  61138868213 ,  61138496644 ,  371569
 51329 ,  1192717 ,  51076 ,  1192464 ,  1141388 ,  253 ,  61220970893 ,  61220615184 ,  355709
 51449 ,  1192837 ,  51076 ,  1192464 ,  1141388 ,  373 ,  61370270813 ,  61370152900 ,  117913
 51521 ,  1192909 ,  51076 ,  1192464 ,  1141388 ,  445 ,  61459864589 ,  61459863921 ,  668
 51539 ,  1194659 ,  51529 ,  1194649 ,  1143120 ,  10 ,  61571530201 ,  61571474496 ,  55705
 51551 ,  1194671 ,  51529 ,  1194649 ,  1143120 ,  22 ,  61586484721 ,  61586363556 ,  121165
 51607 ,  1194727 ,  51529 ,  1194649 ,  1143120 ,  78 ,  61656276289 ,  61655869636 ,  406653
 51613 ,  1194733 ,  51529 ,  1194649 ,  1143120 ,  84 ,  61663754329 ,  61663319041 ,  435288
 51631 ,  1194751 ,  51529 ,  1194649 ,  1143120 ,  102 ,  61686188881 ,  61686166689 ,  22192
 51637 ,  1194757 ,  51529 ,  1194649 ,  1143120 ,  108 ,  61693667209 ,  61693617924 ,  49285
 51679 ,  1194799 ,  51529 ,  1194649 ,  1143120 ,  150 ,  61746017521 ,  61745789169 ,  228352
 51683 ,  1194803 ,  51529 ,  1194649 ,  1143120 ,  154 ,  61751003449 ,  61750759009 ,  244440
 51769 ,  1194889 ,  51529 ,  1194649 ,  1143120 ,  240 ,  61858208641 ,  61858156369 ,  52272
 51797 ,  1194917 ,  51529 ,  1194649 ,  1143120 ,  268 ,  61893115849 ,  61892981089 ,  134760
 51803 ,  1194923 ,  51529 ,  1194649 ,  1143120 ,  274 ,  61900596169 ,  61900444804 ,  151365
 51839 ,  1194959 ,  51529 ,  1194649 ,  1143120 ,  310 ,  61945479601 ,  61945236544 ,  243057
 51859 ,  1194979 ,  51529 ,  1194649 ,  1143120 ,  330 ,  61970415961 ,  61970127844 ,  288117
 51971 ,  1195091 ,  51529 ,  1194649 ,  1143120 ,  442 ,  62110074361 ,  62109611524 ,  462837
 51991 ,  1196843 ,  51984 ,  1196836 ,  1144852 ,  7 ,  62225064413 ,  62224803601 ,  260812
 52009 ,  1196861 ,  51984 ,  1196836 ,  1144852 ,  25 ,  62247543749 ,  62247256036 ,  287713
 52021 ,  1196873 ,  51984 ,  1196836 ,  1144852 ,  37 ,  62262530333 ,  62262226576 ,  303757
 52147 ,  1196999 ,  51984 ,  1196836 ,  1144852 ,  163 ,  62419906853 ,  62419525921 ,  380932
 52177 ,  1197029 ,  51984 ,  1196836 ,  1144852 ,  193 ,  62457382133 ,  62457007396 ,  374737
 52189 ,  1197041 ,  51984 ,  1196836 ,  1144852 ,  205 ,  62472372749 ,  62472003136 ,  369613
 52369 ,  1197221 ,  51984 ,  1196836 ,  1144852 ,  385 ,  62697266549 ,  62697155236 ,  111313
 52387 ,  1197239 ,  51984 ,  1196836 ,  1144852 ,  403 ,  62719759493 ,  62719692721 ,  66772
 52553 ,  1199137 ,  52441 ,  1199025 ,  1146584 ,  112 ,  63018246761 ,  63018069156 ,  177605
 52583 ,  1199167 ,  52441 ,  1199025 ,  1146584 ,  142 ,  63055798361 ,  63055729881 ,  68480
 52673 ,  1199257 ,  52441 ,  1199025 ,  1146584 ,  232 ,  63168463961 ,  63168276889 ,  187072
 52883 ,  1199467 ,  52441 ,  1199025 ,  1146584 ,  442 ,  63431413361 ,  63430941025 ,  472336
 52901 ,  1201217 ,  52900 ,  1201216 ,  1148316 ,  1 ,  63545580517 ,  63545334724 ,  245793
 52967 ,  1201283 ,  52900 ,  1201216 ,  1148316 ,  67 ,  63628356661 ,  63628044516 ,  312145
 53173 ,  1201489 ,  52900 ,  1201216 ,  1148316 ,  273 ,  63886774597 ,  63886606564 ,  168033
 53197 ,  1201513 ,  52900 ,  1201216 ,  1148316 ,  297 ,  63916887061 ,  63916435489 ,  451572
 53267 ,  1201583 ,  52900 ,  1201216 ,  1148316 ,  367 ,  64004721661 ,  64004446081 ,  275580
 53327 ,  1201643 ,  52900 ,  1201216 ,  1148316 ,  427 ,  64080016261 ,  64079859600 ,  156661
 53419 ,  1203467 ,  53361 ,  1203409 ,  1150048 ,  58 ,  64288003673 ,  64287602500 ,  401173
 53593 ,  1203641 ,  53361 ,  1203409 ,  1150048 ,  232 ,  64506732113 ,  64506348361 ,  383752
 53731 ,  1203779 ,  53361 ,  1203409 ,  1150048 ,  370 ,  64680249449 ,  64680188329 ,  61120
 53849 ,  1205629 ,  53824 ,  1205604 ,  1151780 ,  25 ,  64921916021 ,  64921511209 ,  404812
 53927 ,  1205707 ,  53824 ,  1205604 ,  1151780 ,  103 ,  65020161389 ,  65019900100 ,  261289
 53951 ,  1205731 ,  53824 ,  1205604 ,  1151780 ,  127 ,  65050393181 ,  65049992401 ,  400780
 53987 ,  1205767 ,  53824 ,  1205604 ,  1151780 ,  163 ,  65095743029 ,  65095399044 ,  343985
 53993 ,  1205773 ,  53824 ,  1205604 ,  1151780 ,  169 ,  65103301589 ,  65103053409 ,  248180
 54167 ,  1205947 ,  53824 ,  1205604 ,  1151780 ,  343 ,  65322531149 ,  65322158724 ,  372425
 54371 ,  1207883 ,  54289 ,  1207801 ,  1153512 ,  82 ,  65673806593 ,  65673800361 ,  6232
 54421 ,  1207933 ,  54289 ,  1207801 ,  1153512 ,  132 ,  65736921793 ,  65736857664 ,  64129
 54449 ,  1207961 ,  54289 ,  1207801 ,  1153512 ,  160 ,  65772268489 ,  65772244521 ,  23968
 54469 ,  1207981 ,  54289 ,  1207801 ,  1153512 ,  180 ,  65797517089 ,  65797380100 ,  136989
 54521 ,  1208033 ,  54289 ,  1207801 ,  1153512 ,  232 ,  65863167193 ,  65863063044 ,  104149
 54577 ,  1208089 ,  54289 ,  1207801 ,  1153512 ,  288 ,  65933873353 ,  65933400625 ,  472728
 54601 ,  1208113 ,  54289 ,  1207801 ,  1153512 ,  312 ,  65964177913 ,  65963703556 ,  474357
 54647 ,  1208159 ,  54289 ,  1207801 ,  1153512 ,  358 ,  66022264873 ,  66021760809 ,  504064
 54727 ,  1208239 ,  54289 ,  1207801 ,  1153512 ,  438 ,  66123295753 ,  66123036736 ,  259017
 54907 ,  1210151 ,  54756 ,  1210000 ,  1155244 ,  151 ,  66445760957 ,  66445372900 ,  388057
 54919 ,  1210163 ,  54756 ,  1210000 ,  1155244 ,  163 ,  66460941797 ,  66460840000 ,  101797
 54949 ,  1210193 ,  54756 ,  1210000 ,  1155244 ,  193 ,  66498895157 ,  66498484129 ,  411028
 55343 ,  1212319 ,  55225 ,  1212201 ,  1156976 ,  118 ,  67093370417 ,  67092914529 ,  455888
 55457 ,  1212433 ,  55225 ,  1212201 ,  1156976 ,  232 ,  67237896881 ,  67237527204 ,  369677
 55511 ,  1212487 ,  55225 ,  1212201 ,  1156976 ,  286 ,  67306365857 ,  67306000356 ,  365501
 55541 ,  1212517 ,  55225 ,  1212201 ,  1156976 ,  316 ,  67344406697 ,  67344402064 ,  4633
 55673 ,  1212649 ,  55225 ,  1212201 ,  1156976 ,  448 ,  67511807777 ,  67511628900 ,  178877
 55733 ,  1214441 ,  55696 ,  1214404 ,  1158708 ,  37 ,  67684440253 ,  67684266244 ,  174009
 55763 ,  1214471 ,  55696 ,  1214404 ,  1158708 ,  67 ,  67722546373 ,  67722255225 ,  291148
 55871 ,  1214579 ,  55696 ,  1214404 ,  1158708 ,  175 ,  67859743309 ,  67859729001 ,  14308
 55931 ,  1214639 ,  55696 ,  1214404 ,  1158708 ,  235 ,  67935973909 ,  67935816025 ,  157884
 55933 ,  1214641 ,  55696 ,  1214404 ,  1158708 ,  237 ,  67938515053 ,  67938422500 ,  92553
 55949 ,  1214657 ,  55696 ,  1214404 ,  1158708 ,  253 ,  67958844493 ,  67958754721 ,  89772
 56003 ,  1214711 ,  55696 ,  1214404 ,  1158708 ,  307 ,  68027460133 ,  68027072400 ,  387733
 56041 ,  1214749 ,  55696 ,  1214404 ,  1158708 ,  345 ,  68075748709 ,  68075593569 ,  155140
 56179 ,  1216619 ,  56169 ,  1216609 ,  1160440 ,  10 ,  68348438801 ,  68348259225 ,  179576
 56311 ,  1216751 ,  56169 ,  1216609 ,  1160440 ,  142 ,  68516465561 ,  68516203536 ,  262025
 56359 ,  1216799 ,  56169 ,  1216609 ,  1160440 ,  190 ,  68577574841 ,  68577468129 ,  106712
 56383 ,  1216823 ,  56169 ,  1216609 ,  1160440 ,  214 ,  68608131209 ,  68607848761 ,  282448
 56401 ,  1216841 ,  56169 ,  1216609 ,  1160440 ,  232 ,  68631049241 ,  68630900625 ,  148616
 56431 ,  1216871 ,  56169 ,  1216609 ,  1160440 ,  262 ,  68669247401 ,  68669154304 ,  93097
 56473 ,  1216913 ,  56169 ,  1216609 ,  1160440 ,  304 ,  68722727849 ,  68722622500 ,  105349
 56533 ,  1216973 ,  56169 ,  1216609 ,  1160440 ,  364 ,  68799134609 ,  68798667025 ,  467584
 56569 ,  1217009 ,  56169 ,  1216609 ,  1160440 ,  400 ,  68844982121 ,  68844838689 ,  143432
 56681 ,  1218853 ,  56644 ,  1218816 ,  1162172 ,  37 ,  69085806893 ,  69085391281 ,  415612
 56687 ,  1218859 ,  56644 ,  1218816 ,  1162172 ,  43 ,  69093460133 ,  69093276736 ,  183397
 56909 ,  1219081 ,  56644 ,  1218816 ,  1162172 ,  265 ,  69376680629 ,  69376399236 ,  281393
 56951 ,  1219123 ,  56644 ,  1218816 ,  1162172 ,  307 ,  69430273973 ,  69430142016 ,  131957
 56957 ,  1219129 ,  56644 ,  1218816 ,  1162172 ,  313 ,  69437930453 ,  69437520100 ,  410353
 57041 ,  1219213 ,  56644 ,  1218816 ,  1162172 ,  397 ,  69545128733 ,  69545073796 ,  54937
 57107 ,  1219279 ,  56644 ,  1218816 ,  1162172 ,  463 ,  69629365853 ,  69628960129 ,  405724
 57179 ,  1221083 ,  57121 ,  1221025 ,  1163904 ,  58 ,  69820304857 ,  69820135225 ,  169632
 57193 ,  1221097 ,  57121 ,  1221025 ,  1163904 ,  72 ,  69838200721 ,  69838104361 ,  96360
 57259 ,  1221163 ,  57121 ,  1221025 ,  1163904 ,  138 ,  69922572217 ,  69922167184 ,  405033
 57347 ,  1221251 ,  57121 ,  1221025 ,  1163904 ,  226 ,  70035081097 ,  70034858881 ,  222216
 57487 ,  1221391 ,  57121 ,  1221025 ,  1163904 ,  366 ,  70214104417 ,  70213870441 ,  233976
 57559 ,  1221463 ,  57121 ,  1221025 ,  1163904 ,  438 ,  70306188817 ,  70306113409 ,  75408
 57601 ,  1223237 ,  57600 ,  1223236 ,  1165636 ,  1 ,  70459674437 ,  70459455364 ,  219073
 57853 ,  1223489 ,  57600 ,  1223236 ,  1165636 ,  253 ,  70782509117 ,  70782070401 ,  438716
 58057 ,  1223693 ,  57600 ,  1223236 ,  1165636 ,  457 ,  71043944501 ,  71043571600 ,  372901
 58211 ,  1225579 ,  58081 ,  1225449 ,  1167368 ,  130 ,  71342179169 ,  71341875801 ,  303368
 58391 ,  1225759 ,  58081 ,  1225449 ,  1167368 ,  310 ,  71573293769 ,  71572835961 ,  457808
 58481 ,  1225849 ,  58081 ,  1225449 ,  1167368 ,  400 ,  71688875369 ,  71688456009 ,  419360
 58511 ,  1225879 ,  58081 ,  1225449 ,  1167368 ,  430 ,  71727406169 ,  71727016761 ,  389408
 58601 ,  1227701 ,  58564 ,  1227664 ,  1169100 ,  37 ,  71944506301 ,  71944114176 ,  392125
 58603 ,  1227703 ,  58564 ,  1227664 ,  1169100 ,  39 ,  71947078909 ,  71946796441 ,  282468
 58613 ,  1227713 ,  58564 ,  1227664 ,  1169100 ,  49 ,  71959942069 ,  71959672009 ,  270060
 58733 ,  1227833 ,  58564 ,  1227664 ,  1169100 ,  169 ,  72114315589 ,  72114268681 ,  46908
 58741 ,  1227841 ,  58564 ,  1227664 ,  1169100 ,  177 ,  72124608181 ,  72124473600 ,  134581
 58771 ,  1227871 ,  58564 ,  1227664 ,  1169100 ,  207 ,  72163206541 ,  72163151424 ,  55117
 58787 ,  1227887 ,  58564 ,  1227664 ,  1169100 ,  223 ,  72183793069 ,  72183568900 ,  224169
 58901 ,  1228001 ,  58564 ,  1227664 ,  1169100 ,  337 ,  72330486901 ,  72330337249 ,  149652
 58909 ,  1228009 ,  58564 ,  1227664 ,  1169100 ,  345 ,  72340782181 ,  72340557444 ,  224737
 58913 ,  1228013 ,  58564 ,  1227664 ,  1169100 ,  349 ,  72345929869 ,  72345398841 ,  531028
 58921 ,  1228021 ,  58564 ,  1227664 ,  1169100 ,  357 ,  72356225341 ,  72356158081 ,  67260
 58991 ,  1228091 ,  58564 ,  1227664 ,  1169100 ,  427 ,  72446316181 ,  72446028964 ,  287217
 59009 ,  1228109 ,  58564 ,  1227664 ,  1169100 ,  445 ,  72469483981 ,  72469178401 ,  305580
 59107 ,  1229939 ,  59049 ,  1229881 ,  1170832 ,  58 ,  72698004473 ,  72697640625 ,  363848
 59149 ,  1229981 ,  59049 ,  1229881 ,  1170832 ,  100 ,  72752146169 ,  72752115076 ,  31093
 59167 ,  1229999 ,  59049 ,  1229881 ,  1170832 ,  118 ,  72775350833 ,  72775313361 ,  37472
 59197 ,  1230029 ,  59049 ,  1229881 ,  1170832 ,  148 ,  72814026713 ,  72813625600 ,  401113
 59239 ,  1230071 ,  59049 ,  1229881 ,  1170832 ,  190 ,  72868175969 ,  72868143481 ,  32488
 59497 ,  1230329 ,  59049 ,  1229881 ,  1170832 ,  448 ,  73200884513 ,  73200549136 ,  335377
 59663 ,  1232227 ,  59536 ,  1232100 ,  1172564 ,  127 ,  73518359501 ,  73517984164 ,  375337
 59999 ,  1232563 ,  59536 ,  1232100 ,  1172564 ,  463 ,  73952547437 ,  73952451364 ,  96073
 60037 ,  1234333 ,  60025 ,  1234321 ,  1174296 ,  12 ,  74105650321 ,  74105361729 ,  288592
 60083 ,  1234379 ,  60025 ,  1234321 ,  1174296 ,  58 ,  74165193457 ,  74164718224 ,  475233
 60167 ,  1234463 ,  60025 ,  1234321 ,  1174296 ,  142 ,  74273935321 ,  74273691024 ,  244297
 60251 ,  1234547 ,  60025 ,  1234321 ,  1174296 ,  226 ,  74382691297 ,  74382198361 ,  492936
 60317 ,  1234613 ,  60025 ,  1234321 ,  1174296 ,  292 ,  74468152321 ,  74467860544 ,  291777
 60331 ,  1234627 ,  60025 ,  1234321 ,  1174296 ,  306 ,  74486281537 ,  74485872241 ,  409296
 60493 ,  1234789 ,  60025 ,  1234321 ,  1174296 ,  468 ,  74696090977 ,  74695623025 ,  467952
 60601 ,  1236629 ,  60516 ,  1236544 ,  1176028 ,  85 ,  74940954029 ,  74940705009 ,  249020
 60631 ,  1236659 ,  60516 ,  1236544 ,  1176028 ,  115 ,  74979871829 ,  74979582976 ,  288853
 60733 ,  1236761 ,  60516 ,  1236544 ,  1176028 ,  217 ,  75112205813 ,  75112172356 ,  33457
 60763 ,  1236791 ,  60516 ,  1236544 ,  1176028 ,  247 ,  75151131533 ,  75151094769 ,  36764
 61151 ,  1238911 ,  61009 ,  1238769 ,  1177760 ,  142 ,  75760646561 ,  75760360516 ,  286045
 61253 ,  1239013 ,  61009 ,  1238769 ,  1177760 ,  244 ,  75893263289 ,  75893087169 ,  176120
 61343 ,  1239103 ,  61009 ,  1238769 ,  1177760 ,  334 ,  76010295329 ,  76009938601 ,  356728
 61463 ,  1239223 ,  61009 ,  1238769 ,  1177760 ,  454 ,  76166363249 ,  76166064324 ,  298925
 61469 ,  1239229 ,  61009 ,  1238769 ,  1177760 ,  460 ,  76174167401 ,  76173792016 ,  375385
 61487 ,  1239247 ,  61009 ,  1238769 ,  1177760 ,  478 ,  76197580289 ,  76197529521 ,  50768
 61507 ,  1240999 ,  61504 ,  1240996 ,  1179492 ,  3 ,  76330125493 ,  76330085841 ,  39652
 61511 ,  1241003 ,  61504 ,  1240996 ,  1179492 ,  7 ,  76335335533 ,  76335058944 ,  276589
 61547 ,  1241039 ,  61504 ,  1240996 ,  1179492 ,  43 ,  76382227333 ,  76382035129 ,  192204
 61667 ,  1241159 ,  61504 ,  1240996 ,  1179492 ,  163 ,  76538552053 ,  76538542336 ,  9717
 61681 ,  1241173 ,  61504 ,  1240996 ,  1179492 ,  177 ,  76556791813 ,  76556249344 ,  542469
 61751 ,  1241243 ,  61504 ,  1240996 ,  1179492 ,  247 ,  76647996493 ,  76647583609 ,  412884
 61757 ,  1241249 ,  61504 ,  1240996 ,  1179492 ,  253 ,  76655814493 ,  76655335689 ,  478804
 61991 ,  1241483 ,  61504 ,  1240996 ,  1179492 ,  487 ,  76960772653 ,  76960746724 ,  25929
 62047 ,  1243271 ,  62001 ,  1243225 ,  1181224 ,  46 ,  77141235737 ,  77141174049 ,  61688
 62119 ,  1243343 ,  62001 ,  1243225 ,  1181224 ,  118 ,  77235223817 ,  77235079744 ,  144073
 62143 ,  1243367 ,  62001 ,  1243225 ,  1181224 ,  142 ,  77266555481 ,  77266209024 ,  346457
 62299 ,  1243523 ,  62001 ,  1243225 ,  1181224 ,  298 ,  77470239377 ,  77469815556 ,  423821
 62323 ,  1243547 ,  62001 ,  1243225 ,  1181224 ,  322 ,  77501579681 ,  77501548881 ,  30800
 62467 ,  1243691 ,  62001 ,  1243225 ,  1181224 ,  466 ,  77689645697 ,  77689297984 ,  347713
 62633 ,  1245589 ,  62500 ,  1245456 ,  1182956 ,  133 ,  78014975837 ,  78014634721 ,  341116
 62861 ,  1245817 ,  62500 ,  1245456 ,  1182956 ,  361 ,  78313302437 ,  78313224025 ,  78412
 62921 ,  1245877 ,  62500 ,  1245456 ,  1182956 ,  421 ,  78391826717 ,  78391600225 ,  226492
 62927 ,  1245883 ,  62500 ,  1245456 ,  1182956 ,  427 ,  78399679541 ,  78399440001 ,  239540
 62987 ,  1245943 ,  62500 ,  1245456 ,  1182956 ,  487 ,  78478211741 ,  78477859321 ,  352420
 63073 ,  1247761 ,  63001 ,  1247689 ,  1184688 ,  72 ,  78700029553 ,  78699886225 ,  143328
 63079 ,  1247767 ,  63001 ,  1247689 ,  1184688 ,  78 ,  78707894593 ,  78707741401 ,  153192
 63113 ,  1247801 ,  63001 ,  1247689 ,  1184688 ,  112 ,  78752464513 ,  78752074384 ,  390129
 63149 ,  1247837 ,  63001 ,  1247689 ,  1184688 ,  148 ,  78799658713 ,  78799226944 ,  431769
 63179 ,  1247867 ,  63001 ,  1247689 ,  1184688 ,  178 ,  78838989193 ,  78838531524 ,  457669
 63281 ,  1247969 ,  63001 ,  1247689 ,  1184688 ,  280 ,  78972726289 ,  78972240400 ,  485889
 63313 ,  1248001 ,  63001 ,  1247689 ,  1184688 ,  312 ,  79014687313 ,  79014399025 ,  288288
 63331 ,  1248019 ,  63001 ,  1247689 ,  1184688 ,  330 ,  79038291289 ,  79038012769 ,  278520
 63353 ,  1248041 ,  63001 ,  1247689 ,  1184688 ,  352 ,  79067141473 ,  79066691344 ,  450129
 63463 ,  1248151 ,  63001 ,  1247689 ,  1184688 ,  462 ,  79211406913 ,  79211288025 ,  118888
 63589 ,  1250009 ,  63504 ,  1249924 ,  1186420 ,  85 ,  79486822301 ,  79486780356 ,  41945
 63601 ,  1250021 ,  63504 ,  1249924 ,  1186420 ,  97 ,  79502585621 ,  79502569444 ,  16177
 63649 ,  1250069 ,  63504 ,  1249924 ,  1186420 ,  145 ,  79565641781 ,  79565177329 ,  464452
 63667 ,  1250087 ,  63504 ,  1249924 ,  1186420 ,  163 ,  79589289029 ,  79588873225 ,  415804
 63727 ,  1250147 ,  63504 ,  1249924 ,  1186420 ,  223 ,  79668117869 ,  79667885025 ,  232844
 63781 ,  1250201 ,  63504 ,  1249924 ,  1186420 ,  277 ,  79739069981 ,  79739029161 ,  40820
 63823 ,  1250243 ,  63504 ,  1249924 ,  1186420 ,  319 ,  79794258989 ,  79793820484 ,  438505
 63853 ,  1250273 ,  63504 ,  1249924 ,  1186420 ,  349 ,  79833681869 ,  79833372304 ,  309565
 64067 ,  1252219 ,  64009 ,  1252161 ,  1188152 ,  58 ,  80225914673 ,  80225464081 ,  450592
 64613 ,  1254497 ,  64516 ,  1254400 ,  1189884 ,  97 ,  81056814661 ,  81056367616 ,  447045
 64693 ,  1254577 ,  64516 ,  1254400 ,  1189884 ,  177 ,  81162349861 ,  81162312100 ,  37761
 64709 ,  1254593 ,  64516 ,  1254400 ,  1189884 ,  193 ,  81183458437 ,  81183395329 ,  63108
 64763 ,  1254647 ,  64516 ,  1254400 ,  1189884 ,  247 ,  81254703661 ,  81254642704 ,  60957
 64783 ,  1254667 ,  64516 ,  1254400 ,  1189884 ,  267 ,  81281092261 ,  81280869604 ,  222657
 64849 ,  1254733 ,  64516 ,  1254400 ,  1189884 ,  333 ,  81368180317 ,  81368133001 ,  47316
 64877 ,  1254761 ,  64516 ,  1254400 ,  1189884 ,  361 ,  81405129397 ,  81404649225 ,  480172
 65071 ,  1256687 ,  65025 ,  1256641 ,  1191616 ,  46 ,  81773879777 ,  81773693521 ,  186256
 65203 ,  1256819 ,  65025 ,  1256641 ,  1191616 ,  178 ,  81948369257 ,  81948222756 ,  146501
 65257 ,  1256873 ,  65025 ,  1256641 ,  1191616 ,  232 ,  82019761361 ,  82019232100 ,  529261
 65287 ,  1256903 ,  65025 ,  1256641 ,  1191616 ,  262 ,  82059426161 ,  82059331600 ,  94561
 65323 ,  1256939 ,  65025 ,  1256641 ,  1191616 ,  298 ,  82107026297 ,  82106890849 ,  135448
 65413 ,  1257029 ,  65025 ,  1256641 ,  1191616 ,  388 ,  82226037977 ,  82225562500 ,  475477
 65579 ,  1258927 ,  65536 ,  1258884 ,  1193348 ,  43 ,  82559173733 ,  82559103561 ,  70172
 65699 ,  1259047 ,  65536 ,  1258884 ,  1193348 ,  163 ,  82718128853 ,  82717786449 ,  342404
 65729 ,  1259077 ,  65536 ,  1258884 ,  1193348 ,  193 ,  82757872133 ,  82757480976 ,  391157
 65831 ,  1259179 ,  65536 ,  1258884 ,  1193348 ,  295 ,  82893012749 ,  82892743921 ,  268828
 65843 ,  1259191 ,  65536 ,  1258884 ,  1193348 ,  307 ,  82908913013 ,  82908867721 ,  45292
 65951 ,  1259299 ,  65536 ,  1258884 ,  1193348 ,  415 ,  83052028349 ,  83051746969 ,  281380
 65981 ,  1259329 ,  65536 ,  1258884 ,  1193348 ,  445 ,  83091786749 ,  83091521536 ,  265213
 66041 ,  1259389 ,  65536 ,  1258884 ,  1193348 ,  505 ,  83171308949 ,  83171099236 ,  209713
 66137 ,  1261217 ,  66049 ,  1261129 ,  1195080 ,  88 ,  83413108729 ,  83412948969 ,  159760
 66179 ,  1261259 ,  66049 ,  1261129 ,  1195080 ,  130 ,  83468859361 ,  83468410281 ,  449080
 66221 ,  1261301 ,  66049 ,  1261129 ,  1195080 ,  172 ,  83524613521 ,  83524468036 ,  145485
 66293 ,  1261373 ,  66049 ,  1261129 ,  1195080 ,  244 ,  83620200289 ,  83619867241 ,  333048
 66347 ,  1261427 ,  66049 ,  1261129 ,  1195080 ,  298 ,  83691897169 ,  83691597025 ,  300144
 66491 ,  1261571 ,  66049 ,  1261129 ,  1195080 ,  442 ,  83883117361 ,  83882640625 ,  476736
 66889 ,  1263701 ,  66564 ,  1263376 ,  1196812 ,  325 ,  84527696189 ,  84527421696 ,  274493
 66949 ,  1263761 ,  66564 ,  1263376 ,  1196812 ,  385 ,  84607535189 ,  84607102129 ,  433060
 67433 ,  1265977 ,  67081 ,  1265625 ,  1198544 ,  352 ,  85368627041 ,  85368568041 ,  59000
 67499 ,  1266043 ,  67081 ,  1265625 ,  1198544 ,  418 ,  85456636457 ,  85456244241 ,  392216
 67547 ,  1266091 ,  67081 ,  1265625 ,  1198544 ,  466 ,  85520648777 ,  85520568721 ,  80056
 67607 ,  1267883 ,  67600 ,  1267876 ,  1200276 ,  7 ,  85717765981 ,  85717200625 ,  565356
 67631 ,  1267907 ,  67600 ,  1267876 ,  1200276 ,  31 ,  85749818317 ,  85749408900 ,  409417
 67723 ,  1267999 ,  67600 ,  1267876 ,  1200276 ,  123 ,  85872696277 ,  85872441600 ,  254677
 67741 ,  1268017 ,  67600 ,  1267876 ,  1200276 ,  141 ,  85896739597 ,  85896472561 ,  267036
 67763 ,  1268039 ,  67600 ,  1267876 ,  1200276 ,  163 ,  85926126757 ,  85925783161 ,  343596
 67777 ,  1268053 ,  67600 ,  1267876 ,  1200276 ,  177 ,  85944828181 ,  85944544569 ,  283612
 67801 ,  1268077 ,  67600 ,  1267876 ,  1200276 ,  201 ,  85976888677 ,  85976795524 ,  93153
 67843 ,  1268119 ,  67600 ,  1267876 ,  1200276 ,  243 ,  86032997317 ,  86032515969 ,  481348
 67867 ,  1268143 ,  67600 ,  1267876 ,  1200276 ,  267 ,  86065060981 ,  86064783424 ,  277557
 67891 ,  1268167 ,  67600 ,  1267876 ,  1200276 ,  291 ,  86097125797 ,  86097056929 ,  68868
 67901 ,  1268177 ,  67600 ,  1267876 ,  1200276 ,  301 ,  86110486477 ,  86109968025 ,  518452
 67931 ,  1268207 ,  67600 ,  1267876 ,  1200276 ,  331 ,  86150569717 ,  86150468196 ,  101521
 67957 ,  1268233 ,  67600 ,  1267876 ,  1200276 ,  357 ,  86185309981 ,  86185106329 ,  203652
 68023 ,  1268299 ,  67600 ,  1267876 ,  1200276 ,  423 ,  86273502877 ,  86273200729 ,  302148
 68311 ,  1270319 ,  68121 ,  1270129 ,  1202008 ,  190 ,  86776761209 ,  86776198084 ,  563125
 68329 ,  1270337 ,  68121 ,  1270129 ,  1202008 ,  208 ,  86800856873 ,  86800355161 ,  501712
 68491 ,  1270499 ,  68121 ,  1270129 ,  1202008 ,  370 ,  87017747009 ,  87017330169 ,  416840
 68539 ,  1270547 ,  68121 ,  1270129 ,  1202008 ,  418 ,  87082020833 ,  87081649216 ,  371617
 68669 ,  1272409 ,  68644 ,  1272384 ,  1203740 ,  25 ,  87375053621 ,  87374630464 ,  423157
 68711 ,  1272451 ,  68644 ,  1272384 ,  1203740 ,  67 ,  87431380661 ,  87430801969 ,  578692
 68819 ,  1272559 ,  68644 ,  1272384 ,  1203740 ,  175 ,  87576237821 ,  87575748624 ,  489197
 68891 ,  1272631 ,  68644 ,  1272384 ,  1203740 ,  247 ,  87672822221 ,  87672249025 ,  573196
 69143 ,  1272883 ,  68644 ,  1272384 ,  1203740 ,  499 ,  88010949269 ,  88010715556 ,  233713
 69247 ,  1274719 ,  69169 ,  1274641 ,  1205472 ,  78 ,  88270466593 ,  88270192609 ,  273984
 69379 ,  1274851 ,  69169 ,  1274641 ,  1205472 ,  210 ,  88447887529 ,  88447354801 ,  532728
 69401 ,  1274873 ,  69169 ,  1274641 ,  1205472 ,  232 ,  88477461073 ,  88477097401 ,  363672
