 74959 ,  317399 ,  74529 ,  316969 ,  242440 ,  430 ,  23791911641 ,  23791828516 ,  83125
 75013 ,  317453 ,  74529 ,  316969 ,  242440 ,  484 ,  23813101889 ,  23812810596 ,  291293
 75083 ,  318103 ,  75076 ,  318096 ,  243020 ,  7 ,  23884127549 ,  23883847936 ,  279613
 75161 ,  318181 ,  75076 ,  318096 ,  243020 ,  85 ,  23914802141 ,  23914766736 ,  35405
 75209 ,  318229 ,  75076 ,  318096 ,  243020 ,  133 ,  23933684861 ,  23933637025 ,  47836
 75227 ,  318247 ,  75076 ,  318096 ,  243020 ,  151 ,  23940767069 ,  23940753984 ,  13085
 75239 ,  318259 ,  75076 ,  318096 ,  243020 ,  163 ,  23945488901 ,  23945396049 ,  92852
 75269 ,  318289 ,  75076 ,  318096 ,  243020 ,  193 ,  23957294741 ,  23957157961 ,  136780
 75329 ,  318349 ,  75076 ,  318096 ,  243020 ,  253 ,  23980911821 ,  23980690449 ,  221372
 75437 ,  318457 ,  75076 ,  318096 ,  243020 ,  361 ,  24023440709 ,  24023140036 ,  300673
 75503 ,  318523 ,  75076 ,  318096 ,  243020 ,  427 ,  24049442069 ,  24049186084 ,  255985
 75539 ,  318559 ,  75076 ,  318096 ,  243020 ,  463 ,  24063628301 ,  24063455376 ,  172925
 75659 ,  319259 ,  75625 ,  319225 ,  243600 ,  34 ,  24154816681 ,  24154754724 ,  61957
 75679 ,  319279 ,  75625 ,  319225 ,  243600 ,  54 ,  24162715441 ,  24162526249 ,  189192
 75689 ,  319289 ,  75625 ,  319225 ,  243600 ,  64 ,  24166665121 ,  24166567936 ,  97185
 75721 ,  319321 ,  75625 ,  319225 ,  243600 ,  96 ,  24179305441 ,  24179006016 ,  299425
 75743 ,  319343 ,  75625 ,  319225 ,  243600 ,  118 ,  24187996849 ,  24187714576 ,  282273
 75787 ,  319387 ,  75625 ,  319225 ,  243600 ,  162 ,  24205382569 ,  24205136400 ,  246169
 75833 ,  319433 ,  75625 ,  319225 ,  243600 ,  208 ,  24223562689 ,  24223498321 ,  64368
 75853 ,  319453 ,  75625 ,  319225 ,  243600 ,  228 ,  24231468409 ,  24231280896 ,  187513
 75869 ,  319469 ,  75625 ,  319225 ,  243600 ,  244 ,  24237793561 ,  24237507856 ,  285705
 75883 ,  319483 ,  75625 ,  319225 ,  243600 ,  258 ,  24243328489 ,  24243112804 ,  215685
 75941 ,  319541 ,  75625 ,  319225 ,  243600 ,  316 ,  24266263081 ,  24266162176 ,  100905
 75967 ,  319567 ,  75625 ,  319225 ,  243600 ,  342 ,  24276546289 ,  24276444481 ,  101808
 75989 ,  319589 ,  75625 ,  319225 ,  243600 ,  364 ,  24285248521 ,  24285170569 ,  77952
 75991 ,  319591 ,  75625 ,  319225 ,  243600 ,  366 ,  24286039681 ,  24285793921 ,  245760
 76001 ,  319601 ,  75625 ,  319225 ,  243600 ,  376 ,  24289995601 ,  24289845904 ,  149697
 76039 ,  319639 ,  75625 ,  319225 ,  243600 ,  414 ,  24305029921 ,  24304810000 ,  219921
 76079 ,  319679 ,  75625 ,  319225 ,  243600 ,  454 ,  24320858641 ,  24320714401 ,  144240
 76081 ,  319681 ,  75625 ,  319225 ,  243600 ,  456 ,  24321650161 ,  24321650116 ,  45
 76091 ,  319691 ,  75625 ,  319225 ,  243600 ,  466 ,  24325607881 ,  24325393156 ,  214725
 76099 ,  319699 ,  75625 ,  319225 ,  243600 ,  474 ,  24328774201 ,  24328512576 ,  261625
 76129 ,  319729 ,  75625 ,  319225 ,  243600 ,  504 ,  24340649041 ,  24340368196 ,  280845
 76147 ,  319747 ,  75625 ,  319225 ,  243600 ,  522 ,  24347774809 ,  24347545369 ,  229440
 76157 ,  319757 ,  75625 ,  319225 ,  243600 ,  532 ,  24351733849 ,  24351602500 ,  131349
 76163 ,  319763 ,  75625 ,  319225 ,  243600 ,  538 ,  24354109369 ,  24354099364 ,  10005
 76207 ,  320387 ,  76176 ,  320356 ,  244180 ,  31 ,  24415732109 ,  24415625025 ,  107084
 76303 ,  320483 ,  76176 ,  320356 ,  244180 ,  127 ,  24453814349 ,  24453766129 ,  48220
 76333 ,  320513 ,  76176 ,  320356 ,  244180 ,  157 ,  24465718829 ,  24465652225 ,  66604
 76507 ,  320687 ,  76176 ,  320356 ,  244180 ,  331 ,  24534800309 ,  24534523225 ,  277084
 76519 ,  320699 ,  76176 ,  320356 ,  244180 ,  343 ,  24539566781 ,  24539535801 ,  30980
 76561 ,  320741 ,  76176 ,  320356 ,  244180 ,  385 ,  24556251701 ,  24556143616 ,  108085
 76579 ,  320759 ,  76176 ,  320356 ,  244180 ,  403 ,  24563403461 ,  24563352529 ,  50932
 76871 ,  321631 ,  76729 ,  321489 ,  244760 ,  142 ,  24724096601 ,  24723788644 ,  307957
 76919 ,  321679 ,  76729 ,  321489 ,  244760 ,  190 ,  24743227001 ,  24742975401 ,  251600
 76949 ,  321709 ,  76729 ,  321489 ,  244760 ,  220 ,  24755185841 ,  24754931569 ,  254272
 76961 ,  321721 ,  76729 ,  321489 ,  244760 ,  232 ,  24759969881 ,  24759966609 ,  3272
 76991 ,  321751 ,  76729 ,  321489 ,  244760 ,  262 ,  24771931241 ,  24771926881 ,  4360
 77069 ,  321829 ,  76729 ,  321489 ,  244760 ,  340 ,  24803039201 ,  24802785121 ,  254080
 77141 ,  321901 ,  76729 ,  321489 ,  244760 ,  412 ,  24831765041 ,  24831456400 ,  308641
 77201 ,  321961 ,  76729 ,  321489 ,  244760 ,  472 ,  24855711161 ,  24855414336 ,  296825
 77249 ,  322009 ,  76729 ,  321489 ,  244760 ,  520 ,  24874873241 ,  24874652089 ,  221152
 77279 ,  322039 ,  76729 ,  321489 ,  244760 ,  550 ,  24886851881 ,  24886640025 ,  211856
 77291 ,  322631 ,  77284 ,  322624 ,  245340 ,  7 ,  24936472621 ,  24936199744 ,  272877
 77369 ,  322709 ,  77284 ,  322624 ,  245340 ,  85 ,  24967672621 ,  24967476121 ,  196500
 77417 ,  322757 ,  77284 ,  322624 ,  245340 ,  133 ,  24986878669 ,  24986757184 ,  121485
 77431 ,  322771 ,  77284 ,  322624 ,  245340 ,  147 ,  24992481301 ,  24992448100 ,  33201
 77509 ,  322849 ,  77284 ,  322624 ,  245340 ,  225 ,  25023703141 ,  25023443344 ,  259797
 77551 ,  322891 ,  77284 ,  322624 ,  245340 ,  267 ,  25040519941 ,  25040214081 ,  305860
 77611 ,  322951 ,  77284 ,  322624 ,  245340 ,  327 ,  25064550061 ,  25064272489 ,  277572
 77659 ,  322999 ,  77284 ,  322624 ,  245340 ,  375 ,  25083779341 ,  25083590884 ,  188457
 77687 ,  323027 ,  77284 ,  322624 ,  245340 ,  403 ,  25094998549 ,  25094995396 ,  3153
 77713 ,  323053 ,  77284 ,  322624 ,  245340 ,  429 ,  25105417789 ,  25105134916 ,  282873
 77743 ,  323083 ,  77284 ,  322624 ,  245340 ,  459 ,  25117441669 ,  25117178256 ,  263413
 77747 ,  323087 ,  77284 ,  322624 ,  245340 ,  463 ,  25119044989 ,  25118763121 ,  281868
 77761 ,  323101 ,  77284 ,  322624 ,  245340 ,  477 ,  25124656861 ,  25124469049 ,  187812
 77783 ,  323123 ,  77284 ,  322624 ,  245340 ,  499 ,  25133476309 ,  25133346225 ,  130084
 77797 ,  323137 ,  77284 ,  322624 ,  245340 ,  513 ,  25139089189 ,  25139053809 ,  35380
 77899 ,  323819 ,  77841 ,  323761 ,  245920 ,  58 ,  25225176281 ,  25225062976 ,  113305
 77983 ,  323903 ,  77841 ,  323761 ,  245920 ,  142 ,  25258927649 ,  25258744900 ,  182749
 78007 ,  323927 ,  77841 ,  323761 ,  245920 ,  166 ,  25268573489 ,  25268281600 ,  291889
 78031 ,  323951 ,  77841 ,  323761 ,  245920 ,  190 ,  25278220481 ,  25278138081 ,  82400
 78193 ,  324113 ,  77841 ,  323761 ,  245920 ,  352 ,  25343367809 ,  25343366416 ,  1393
 78241 ,  324161 ,  77841 ,  323761 ,  245920 ,  400 ,  25362680801 ,  25362473536 ,  207265
 78259 ,  324179 ,  77841 ,  323761 ,  245920 ,  418 ,  25369924361 ,  25369799841 ,  124520
 78401 ,  324901 ,  78400 ,  324900 ,  246500 ,  1 ,  25472563301 ,  25472479201 ,  84100
 78479 ,  324979 ,  78400 ,  324900 ,  246500 ,  79 ,  25504026941 ,  25503770601 ,  256340
 78497 ,  324997 ,  78400 ,  324900 ,  246500 ,  97 ,  25511289509 ,  25511117284 ,  172225
 78509 ,  325009 ,  78400 ,  324900 ,  246500 ,  109 ,  25516131581 ,  25515909169 ,  222412
 78593 ,  325093 ,  78400 ,  324900 ,  246500 ,  193 ,  25550034149 ,  25549784649 ,  249500
 78653 ,  325153 ,  78400 ,  324900 ,  246500 ,  253 ,  25574258909 ,  25574086561 ,  172348
 78809 ,  325309 ,  78400 ,  324900 ,  246500 ,  409 ,  25637276981 ,  25637133456 ,  143525
 78977 ,  326057 ,  78961 ,  326041 ,  247080 ,  16 ,  25751003689 ,  25750941841 ,  61848
 79039 ,  326119 ,  78961 ,  326041 ,  247080 ,  78 ,  25776119641 ,  25775981401 ,  138240
 79063 ,  326143 ,  78961 ,  326041 ,  247080 ,  102 ,  25785844009 ,  25785615241 ,  228768
 79139 ,  326219 ,  78961 ,  326041 ,  247080 ,  178 ,  25816645441 ,  25816455625 ,  189816
 79229 ,  326309 ,  78961 ,  326041 ,  247080 ,  268 ,  25853135761 ,  25853102521 ,  33240
 79273 ,  326353 ,  78961 ,  326041 ,  247080 ,  312 ,  25870981369 ,  25870792336 ,  189033
 79357 ,  326437 ,  78961 ,  326041 ,  247080 ,  396 ,  25905061009 ,  25904902500 ,  158509
 79399 ,  326479 ,  78961 ,  326041 ,  247080 ,  438 ,  25922106121 ,  25921966009 ,  140112
 79423 ,  326503 ,  78961 ,  326041 ,  247080 ,  462 ,  25931847769 ,  25931627089 ,  220680
 79481 ,  326561 ,  78961 ,  326041 ,  247080 ,  520 ,  25955394841 ,  25955143236 ,  251605
 79549 ,  327209 ,  79524 ,  327184 ,  247660 ,  25 ,  26029148741 ,  26028982225 ,  166516
 79657 ,  327317 ,  79524 ,  327184 ,  247660 ,  133 ,  26073090269 ,  26072883841 ,  206428
 79687 ,  327347 ,  79524 ,  327184 ,  247660 ,  163 ,  26085300389 ,  26085157081 ,  143308
 79813 ,  327473 ,  79524 ,  327184 ,  247660 ,  289 ,  26136602549 ,  26136542224 ,  60325
 79939 ,  327599 ,  79524 ,  327184 ,  247660 ,  415 ,  26187936461 ,  26187654276 ,  282185
 79987 ,  327647 ,  79524 ,  327184 ,  247660 ,  463 ,  26207500589 ,  26207400769 ,  99820
 80077 ,  327737 ,  79524 ,  327184 ,  247660 ,  553 ,  26244195749 ,  26244000000 ,  195749
 80141 ,  328381 ,  80089 ,  328329 ,  248240 ,  52 ,  26316781721 ,  26316626176 ,  155545
 80273 ,  328513 ,  80089 ,  328329 ,  248240 ,  184 ,  26370724049 ,  26370512100 ,  211949
 80279 ,  328519 ,  80089 ,  328329 ,  248240 ,  190 ,  26373176801 ,  26373110404 ,  66397
 80447 ,  328687 ,  80089 ,  328329 ,  248240 ,  358 ,  26441883089 ,  26441686881 ,  196208
 80513 ,  328753 ,  80089 ,  328329 ,  248240 ,  424 ,  26468890289 ,  26468686864 ,  203425
 80537 ,  328777 ,  80089 ,  328329 ,  248240 ,  448 ,  26478713249 ,  26478449284 ,  263965
 80651 ,  328891 ,  80089 ,  328329 ,  248240 ,  562 ,  26525388041 ,  26525333956 ,  54085
 80669 ,  329489 ,  80656 ,  329476 ,  248820 ,  13 ,  26579548141 ,  26579433024 ,  115117
 80683 ,  329503 ,  80656 ,  329476 ,  248820 ,  27 ,  26585290549 ,  26584976401 ,  314148
 80713 ,  329533 ,  80656 ,  329476 ,  248820 ,  57 ,  26597597029 ,  26597369569 ,  227460
 80737 ,  329557 ,  80656 ,  329476 ,  248820 ,  81 ,  26607443509 ,  26607155689 ,  287820
 80777 ,  329597 ,  80656 ,  329476 ,  248820 ,  121 ,  26623856869 ,  26623796224 ,  60645
 80783 ,  329603 ,  80656 ,  329476 ,  248820 ,  127 ,  26626319149 ,  26626080625 ,  238524
 80809 ,  329629 ,  80656 ,  329476 ,  248820 ,  153 ,  26636989861 ,  26636851264 ,  138597
 80819 ,  329639 ,  80656 ,  329476 ,  248820 ,  163 ,  26641094341 ,  26640768400 ,  325941
 80863 ,  329683 ,  80656 ,  329476 ,  248820 ,  207 ,  26659156429 ,  26659052176 ,  104253
 80897 ,  329717 ,  80656 ,  329476 ,  248820 ,  241 ,  26673116149 ,  26673095761 ,  20388
 80909 ,  329729 ,  80656 ,  329476 ,  248820 ,  253 ,  26678043661 ,  26677995556 ,  48105
 80953 ,  329773 ,  80656 ,  329476 ,  248820 ,  297 ,  26696113669 ,  26695965321 ,  148348
 81043 ,  329863 ,  80656 ,  329476 ,  248820 ,  387 ,  26733087109 ,  26732904004 ,  183105
 81047 ,  329867 ,  80656 ,  329476 ,  248820 ,  391 ,  26734730749 ,  26734539049 ,  191700
 81071 ,  329891 ,  80656 ,  329476 ,  248820 ,  415 ,  26744593261 ,  26744350369 ,  242892
 81131 ,  329951 ,  80656 ,  329476 ,  248820 ,  475 ,  26769254581 ,  26769213769 ,  40812
 81157 ,  329977 ,  80656 ,  329476 ,  248820 ,  501 ,  26779943389 ,  26779686025 ,  257364
 81173 ,  329993 ,  80656 ,  329476 ,  248820 ,  517 ,  26786521789 ,  26786232225 ,  289564
 81197 ,  330017 ,  80656 ,  329476 ,  248820 ,  541 ,  26796390349 ,  26796380416 ,  9933
 81199 ,  330019 ,  80656 ,  329476 ,  248820 ,  543 ,  26797212781 ,  26797035204 ,  177577
 81283 ,  330683 ,  81225 ,  330625 ,  249400 ,  58 ,  26878906289 ,  26878618809 ,  287480
 81331 ,  330731 ,  81225 ,  330625 ,  249400 ,  106 ,  26898682961 ,  26898624064 ,  58897
 81349 ,  330749 ,  81225 ,  330625 ,  249400 ,  124 ,  26906100401 ,  26905840900 ,  259501
 81421 ,  330821 ,  81225 ,  330625 ,  249400 ,  196 ,  26935776641 ,  26935702641 ,  74000
 81439 ,  330839 ,  81225 ,  330625 ,  249400 ,  214 ,  26943197321 ,  26942924449 ,  272872
 81457 ,  330857 ,  81225 ,  330625 ,  249400 ,  232 ,  26950618649 ,  26950475556 ,  143093
 81517 ,  330917 ,  81225 ,  330625 ,  249400 ,  292 ,  26975361089 ,  26975106081 ,  255008
 81727 ,  331127 ,  81225 ,  330625 ,  249400 ,  502 ,  27062016329 ,  27061895025 ,  121304
 81839 ,  331819 ,  81796 ,  331776 ,  249980 ,  43 ,  27155735141 ,  27155414521 ,  320620
 81929 ,  331909 ,  81796 ,  331776 ,  249980 ,  133 ,  27192972461 ,  27192669604 ,  302857
 82031 ,  332011 ,  81796 ,  331776 ,  249980 ,  235 ,  27235194341 ,  27234900900 ,  293441
 82073 ,  332053 ,  81796 ,  331776 ,  249980 ,  277 ,  27252585869 ,  27252396889 ,  188980
 82223 ,  332203 ,  81796 ,  331776 ,  249980 ,  427 ,  27314727269 ,  27314503441 ,  223828
 82241 ,  332221 ,  81796 ,  331776 ,  249980 ,  445 ,  27322187261 ,  27322106436 ,  80825
 82307 ,  332287 ,  81796 ,  331776 ,  249980 ,  511 ,  27349546109 ,  27349221376 ,  324733
 82373 ,  332933 ,  82369 ,  332929 ,  250560 ,  4 ,  27424690009 ,  27424684816 ,  5193
 82387 ,  332947 ,  82369 ,  332929 ,  250560 ,  18 ,  27430504489 ,  27430315641 ,  188848
 82463 ,  333023 ,  82369 ,  332929 ,  250560 ,  94 ,  27462075649 ,  27461792656 ,  282993
 82469 ,  333029 ,  82369 ,  332929 ,  250560 ,  100 ,  27464568601 ,  27464444176 ,  124425
 82471 ,  333031 ,  82369 ,  332929 ,  250560 ,  102 ,  27465399601 ,  27465107076 ,  292525
 82571 ,  333131 ,  82369 ,  332929 ,  250560 ,  202 ,  27506959801 ,  27506885904 ,  73897
 82601 ,  333161 ,  82369 ,  332929 ,  250560 ,  232 ,  27519431761 ,  27519160321 ,  271440
 82723 ,  333283 ,  82369 ,  332929 ,  250560 ,  354 ,  27570169609 ,  27569945764 ,  223845
 82727 ,  333287 ,  82369 ,  332929 ,  250560 ,  358 ,  27571833649 ,  27571606209 ,  227440
 82763 ,  333323 ,  82369 ,  332929 ,  250560 ,  394 ,  27586811449 ,  27586552464 ,  258985
 82781 ,  333341 ,  82369 ,  332929 ,  250560 ,  412 ,  27594301321 ,  27594193225 ,  108096
 82837 ,  333397 ,  82369 ,  332929 ,  250560 ,  468 ,  27617607289 ,  27617454225 ,  153064
 82889 ,  333449 ,  82369 ,  332929 ,  250560 ,  520 ,  27639254161 ,  27639062500 ,  191661
 82891 ,  333451 ,  82369 ,  332929 ,  250560 ,  522 ,  27640086841 ,  27640060009 ,  26832
 83059 ,  334199 ,  82944 ,  334084 ,  251140 ,  115 ,  27758234741 ,  27758225664 ,  9077
 83401 ,  334541 ,  82944 ,  334084 ,  251140 ,  457 ,  27901053941 ,  27901025296 ,  28645
 83407 ,  334547 ,  82944 ,  334084 ,  251140 ,  463 ,  27903561629 ,  27903363849 ,  197780
 83497 ,  334637 ,  82944 ,  334084 ,  251140 ,  553 ,  27941185589 ,  27941128336 ,  57253
 83561 ,  335281 ,  83521 ,  335241 ,  251720 ,  40 ,  28016415641 ,  28016399161 ,  16480
 83579 ,  335299 ,  83521 ,  335241 ,  251720 ,  58 ,  28023955121 ,  28023764409 ,  190712
 83621 ,  335341 ,  83521 ,  335241 ,  251720 ,  100 ,  28041549761 ,  28041511936 ,  37825
 83663 ,  335383 ,  83521 ,  335241 ,  251720 ,  142 ,  28059147929 ,  28058930064 ,  217865
 83921 ,  335641 ,  83521 ,  335241 ,  251720 ,  400 ,  28167328361 ,  28167244561 ,  83800
 83933 ,  335653 ,  83521 ,  335241 ,  251720 ,  412 ,  28172363249 ,  28172279716 ,  83533
 83969 ,  335689 ,  83521 ,  335241 ,  251720 ,  448 ,  28187469641 ,  28187387881 ,  81760
 84089 ,  335809 ,  83521 ,  335241 ,  251720 ,  568 ,  28237843001 ,  28237777681 ,  65320
 84137 ,  336437 ,  84100 ,  336400 ,  252300 ,  37 ,  28306799869 ,  28306716516 ,  83353
 84163 ,  336463 ,  84100 ,  336400 ,  252300 ,  63 ,  28317735469 ,  28317485284 ,  250185
 84191 ,  336491 ,  84100 ,  336400 ,  252300 ,  91 ,  28329513781 ,  28329265969 ,  247812
 84199 ,  336499 ,  84100 ,  336400 ,  252300 ,  99 ,  28332879301 ,  28332632329 ,  246972
 84221 ,  336521 ,  84100 ,  336400 ,  252300 ,  121 ,  28342135141 ,  28342059201 ,  75940
 84229 ,  336529 ,  84100 ,  336400 ,  252300 ,  129 ,  28345501141 ,  28345426321 ,  74820
 84263 ,  336563 ,  84100 ,  336400 ,  252300 ,  163 ,  28359808069 ,  28359570409 ,  237660
 84299 ,  336599 ,  84100 ,  336400 ,  252300 ,  199 ,  28374959101 ,  28374728704 ,  230397
 84313 ,  336613 ,  84100 ,  336400 ,  252300 ,  213 ,  28380851869 ,  28380793156 ,  58713
 84349 ,  336649 ,  84100 ,  336400 ,  252300 ,  249 ,  28396006501 ,  28395957121 ,  49380
 84389 ,  336689 ,  84100 ,  336400 ,  252300 ,  289 ,  28412848021 ,  28412810721 ,  37300
 84457 ,  336757 ,  84100 ,  336400 ,  252300 ,  357 ,  28441485949 ,  28441473316 ,  12633
 84467 ,  336767 ,  84100 ,  336400 ,  252300 ,  367 ,  28445698189 ,  28445520964 ,  177225
 84499 ,  336799 ,  84100 ,  336400 ,  252300 ,  399 ,  28459178701 ,  28459015204 ,  163497
 84503 ,  336803 ,  84100 ,  336400 ,  252300 ,  403 ,  28460863909 ,  28460702209 ,  161700
 84523 ,  336823 ,  84100 ,  336400 ,  252300 ,  423 ,  28469290429 ,  28469137984 ,  152445
 84629 ,  336929 ,  84100 ,  336400 ,  252300 ,  529 ,  28513964341 ,  28513699600 ,  264741
 84811 ,  337691 ,  84681 ,  337561 ,  252880 ,  130 ,  28639911401 ,  28639808289 ,  103112
 84871 ,  337751 ,  84681 ,  337561 ,  252880 ,  190 ,  28665265121 ,  28665198864 ,  66257
 84913 ,  337793 ,  84681 ,  337561 ,  252880 ,  232 ,  28683017009 ,  28682809600 ,  207409
 84979 ,  337859 ,  84681 ,  337561 ,  252880 ,  298 ,  28710919961 ,  28710591364 ,  328597
 84991 ,  337871 ,  84681 ,  337561 ,  252880 ,  310 ,  28715994161 ,  28715674849 ,  319312
 85021 ,  337901 ,  84681 ,  337561 ,  252880 ,  340 ,  28728680921 ,  28728555025 ,  125896
 85027 ,  337907 ,  84681 ,  337561 ,  252880 ,  346 ,  28731218489 ,  28730928004 ,  290485
 85093 ,  337973 ,  84681 ,  337561 ,  252880 ,  412 ,  28759136489 ,  28759072225 ,  64264
 85147 ,  338027 ,  84681 ,  337561 ,  252880 ,  466 ,  28781984969 ,  28781801104 ,  183865
 85313 ,  338773 ,  85264 ,  338724 ,  253460 ,  49 ,  28901740949 ,  28901700025 ,  40924
 85331 ,  338791 ,  85264 ,  338724 ,  253460 ,  67 ,  28909374821 ,  28909180729 ,  194092
 85607 ,  339067 ,  85264 ,  338724 ,  253460 ,  343 ,  29026508669 ,  29026277641 ,  231028
 85643 ,  339103 ,  85264 ,  338724 ,  253460 ,  379 ,  29041798229 ,  29041613056 ,  185173
 85661 ,  339121 ,  85264 ,  338724 ,  253460 ,  397 ,  29049443981 ,  29049111844 ,  332137
 85667 ,  339127 ,  85264 ,  338724 ,  253460 ,  403 ,  29051992709 ,  29051838916 ,  153793
 85691 ,  339151 ,  85264 ,  338724 ,  253460 ,  427 ,  29062188341 ,  29062066576 ,  121765
 85751 ,  339211 ,  85264 ,  338724 ,  253460 ,  487 ,  29087682461 ,  29087643601 ,  38860
 85829 ,  339289 ,  85264 ,  338724 ,  253460 ,  565 ,  29120835581 ,  29120739904 ,  95677
 85847 ,  339307 ,  85264 ,  338724 ,  253460 ,  583 ,  29128488029 ,  29128248900 ,  239129
 85903 ,  339943 ,  85849 ,  339889 ,  254040 ,  54 ,  29202123529 ,  29202024996 ,  98533
 85991 ,  340031 ,  85849 ,  339889 ,  254040 ,  142 ,  29239605721 ,  29239290025 ,  315696
 86017 ,  340057 ,  85849 ,  339889 ,  254040 ,  168 ,  29250682969 ,  29250576784 ,  106185
 86077 ,  340117 ,  85849 ,  339889 ,  254040 ,  228 ,  29276251009 ,  29276236609 ,  14400
 86143 ,  340183 ,  85849 ,  339889 ,  254040 ,  294 ,  29304384169 ,  29304304225 ,  79944
 86161 ,  340201 ,  85849 ,  339889 ,  254040 ,  312 ,  29312058361 ,  29311836849 ,  221512
 86171 ,  340211 ,  85849 ,  339889 ,  254040 ,  322 ,  29316322081 ,  29316288400 ,  33681
 86197 ,  340237 ,  85849 ,  339889 ,  254040 ,  348 ,  29327408689 ,  29327247504 ,  161185
 86243 ,  340283 ,  85849 ,  339889 ,  254040 ,  394 ,  29347026769 ,  29346773481 ,  253288
 86257 ,  340297 ,  85849 ,  339889 ,  254040 ,  408 ,  29352998329 ,  29352940929 ,  57400
 86297 ,  340337 ,  85849 ,  339889 ,  254040 ,  448 ,  29370062089 ,  29369733376 ,  328713
 86341 ,  340381 ,  85849 ,  339889 ,  254040 ,  492 ,  29388835921 ,  29388587761 ,  248160
 86353 ,  340393 ,  85849 ,  339889 ,  254040 ,  504 ,  29393956729 ,  29393730916 ,  225813
 86357 ,  340397 ,  85849 ,  339889 ,  254040 ,  508 ,  29395663729 ,  29395445401 ,  218328
 86369 ,  340409 ,  85849 ,  339889 ,  254040 ,  520 ,  29400784921 ,  29400589156 ,  195765
 86389 ,  340429 ,  85849 ,  339889 ,  254040 ,  540 ,  29409320881 ,  29409163081 ,  157800
 86413 ,  340453 ,  85849 ,  339889 ,  254040 ,  564 ,  29419565089 ,  29419453441 ,  111648
 86467 ,  341087 ,  86436 ,  341056 ,  254620 ,  31 ,  29492769629 ,  29492566756 ,  202873
 86599 ,  341219 ,  86436 ,  341056 ,  254620 ,  163 ,  29549224181 ,  29548922404 ,  301777
 86719 ,  341339 ,  86436 ,  341056 ,  254620 ,  283 ,  29600576741 ,  29600514304 ,  62437
 86857 ,  341477 ,  86436 ,  341056 ,  254620 ,  421 ,  29659667789 ,  29659383961 ,  283828
 86923 ,  341543 ,  86436 ,  341056 ,  254620 ,  487 ,  29687942189 ,  29687634601 ,  307588
 87041 ,  342241 ,  87025 ,  342225 ,  255200 ,  16 ,  29788998881 ,  29788688836 ,  310045
 87083 ,  342283 ,  87025 ,  342225 ,  255200 ,  58 ,  29807030489 ,  29806986609 ,  43880
 87119 ,  342319 ,  87025 ,  342225 ,  255200 ,  94 ,  29822488961 ,  29822181481 ,  307480
 87179 ,  342379 ,  87025 ,  342225 ,  255200 ,  154 ,  29848258841 ,  29848090756 ,  168085
 87221 ,  342421 ,  87025 ,  342225 ,  255200 ,  196 ,  29866302041 ,  29866061124 ,  240917
 87251 ,  342451 ,  87025 ,  342225 ,  255200 ,  226 ,  29879192201 ,  29878851025 ,  341176
 87281 ,  342481 ,  87025 ,  342225 ,  255200 ,  256 ,  29892084161 ,  29891989449 ,  94712
 87407 ,  342607 ,  87025 ,  342225 ,  255200 ,  382 ,  29946250049 ,  29945956401 ,  293648
 87473 ,  342673 ,  87025 ,  342225 ,  255200 ,  448 ,  29974635329 ,  29974343161 ,  292168
 87491 ,  342691 ,  87025 ,  342225 ,  255200 ,  466 ,  29982378281 ,  29982307716 ,  70565
 87557 ,  342757 ,  87025 ,  342225 ,  255200 ,  532 ,  30010774649 ,  30010711696 ,  62953
 87631 ,  343411 ,  87616 ,  343396 ,  255780 ,  15 ,  30093449341 ,  30093228676 ,  220665
 87643 ,  343423 ,  87616 ,  343396 ,  255780 ,  27 ,  30098621989 ,  30098433121 ,  188868
 87701 ,  343481 ,  87616 ,  343396 ,  255780 ,  85 ,  30123627181 ,  30123420721 ,  206460
 87751 ,  343531 ,  87616 ,  343396 ,  255780 ,  135 ,  30145188781 ,  30144946129 ,  242652
 87767 ,  343547 ,  87616 ,  343396 ,  255780 ,  151 ,  30152089549 ,  30151891449 ,  198100
 87803 ,  343583 ,  87616 ,  343396 ,  255780 ,  187 ,  30167618149 ,  30167521344 ,  96805
 87811 ,  343591 ,  87616 ,  343396 ,  255780 ,  195 ,  30171069301 ,  30170995204 ,  74097
 87869 ,  343649 ,  87616 ,  343396 ,  255780 ,  253 ,  30196093981 ,  30196012900 ,  81081
 87881 ,  343661 ,  87616 ,  343396 ,  255780 ,  265 ,  30201272341 ,  30201226225 ,  46116
 87887 ,  343667 ,  87616 ,  343396 ,  255780 ,  271 ,  30203861629 ,  30203659264 ,  202365
 87991 ,  343771 ,  87616 ,  343396 ,  255780 ,  375 ,  30248754061 ,  30248514241 ,  239820
 88007 ,  343787 ,  87616 ,  343396 ,  255780 ,  391 ,  30255662509 ,  30255471481 ,  191028
 88019 ,  343799 ,  87616 ,  343396 ,  255780 ,  403 ,  30260844181 ,  30260689936 ,  154245
 88037 ,  343817 ,  87616 ,  343396 ,  255780 ,  421 ,  30268617229 ,  30268344484 ,  272745
 88117 ,  343897 ,  87616 ,  343396 ,  255780 ,  501 ,  30303171949 ,  30303150084 ,  21865
 88261 ,  344621 ,  88209 ,  344569 ,  256360 ,  52 ,  30416594081 ,  30416406409 ,  187672
 88321 ,  344681 ,  88209 ,  344569 ,  256360 ,  112 ,  30442570601 ,  30442223529 ,  347072
 88513 ,  344873 ,  88209 ,  344569 ,  256360 ,  304 ,  30525743849 ,  30525680656 ,  63193
