 37799 ,  746659 ,  37636 ,  746496 ,  708860 ,  163 ,  28222963541 ,  28222656016 ,  307525
 37811 ,  746671 ,  37636 ,  746496 ,  708860 ,  175 ,  28232377181 ,  28232064576 ,  312605
 37889 ,  746749 ,  37636 ,  746496 ,  708860 ,  253 ,  28293572861 ,  28293258436 ,  314425
 38083 ,  748283 ,  38025 ,  748225 ,  710200 ,  58 ,  28496861489 ,  28496816100 ,  45389
 38281 ,  748481 ,  38025 ,  748225 ,  710200 ,  256 ,  28652601161 ,  28652332900 ,  268261
 38287 ,  748487 ,  38025 ,  748225 ,  710200 ,  262 ,  28657321769 ,  28657072656 ,  249113
 38299 ,  748499 ,  38025 ,  748225 ,  710200 ,  274 ,  28666763201 ,  28666553344 ,  209857
 38431 ,  749971 ,  38416 ,  749956 ,  711540 ,  15 ,  28822135501 ,  28821852900 ,  282601
 38453 ,  749993 ,  38416 ,  749956 ,  711540 ,  37 ,  28839480829 ,  28839172041 ,  308788
 38543 ,  750083 ,  38416 ,  749956 ,  711540 ,  127 ,  28910449069 ,  28910200900 ,  248169
 38557 ,  750097 ,  38416 ,  749956 ,  711540 ,  141 ,  28921490029 ,  28921423969 ,  66060
 38593 ,  750133 ,  38416 ,  749956 ,  711540 ,  177 ,  28949882869 ,  28949661316 ,  221553
 38611 ,  750151 ,  38416 ,  749956 ,  711540 ,  195 ,  28964080261 ,  28963955344 ,  124917
 38639 ,  750179 ,  38416 ,  749956 ,  711540 ,  223 ,  28986166381 ,  28986084009 ,  82372
 38669 ,  750209 ,  38416 ,  749956 ,  711540 ,  253 ,  29009831821 ,  29009583684 ,  248137
 38747 ,  750287 ,  38416 ,  749956 ,  711540 ,  331 ,  29071370389 ,  29071273009 ,  97380
 38867 ,  751747 ,  38809 ,  751689 ,  712880 ,  58 ,  29218150649 ,  29218090489 ,  60160
 38873 ,  751753 ,  38809 ,  751689 ,  712880 ,  64 ,  29222894369 ,  29222876809 ,  17560
 38933 ,  751813 ,  38809 ,  751689 ,  712880 ,  124 ,  29270335529 ,  29270077225 ,  258304
 39041 ,  751921 ,  38809 ,  751689 ,  712880 ,  232 ,  29355747761 ,  29355682225 ,  65536
 39089 ,  751969 ,  38809 ,  751689 ,  712880 ,  280 ,  29393716241 ,  29393388025 ,  328216
 39107 ,  751987 ,  38809 ,  751689 ,  712880 ,  298 ,  29407955609 ,  29407791169 ,  164440
 39217 ,  753437 ,  39204 ,  753424 ,  714220 ,  13 ,  29547538829 ,  29547203449 ,  335380
 39241 ,  753461 ,  39204 ,  753424 ,  714220 ,  37 ,  29566563101 ,  29566458601 ,  104500
 39367 ,  753587 ,  39204 ,  753424 ,  714220 ,  163 ,  29666459429 ,  29666273121 ,  186308
 39397 ,  753617 ,  39204 ,  753424 ,  714220 ,  193 ,  29690248949 ,  29690046864 ,  202085
 39439 ,  753659 ,  39204 ,  753424 ,  714220 ,  235 ,  29723557301 ,  29723484025 ,  73276
 39499 ,  753719 ,  39204 ,  753424 ,  714220 ,  295 ,  29771146781 ,  29771086849 ,  59932
 39679 ,  755239 ,  39601 ,  755161 ,  715560 ,  78 ,  29967128281 ,  29967072100 ,  56181
 39749 ,  755309 ,  39601 ,  755161 ,  715560 ,  148 ,  30022777441 ,  30022492900 ,  284541
 39769 ,  755329 ,  39601 ,  755161 ,  715560 ,  168 ,  30038679001 ,  30038435856 ,  243145
 39791 ,  755351 ,  39601 ,  755161 ,  715560 ,  190 ,  30056171641 ,  30056116689 ,  54952
 39827 ,  755387 ,  39601 ,  755161 ,  715560 ,  226 ,  30084798049 ,  30084555601 ,  242448
 39839 ,  755399 ,  39601 ,  755161 ,  715560 ,  238 ,  30094340761 ,  30094269529 ,  71232
 39841 ,  755401 ,  39601 ,  755161 ,  715560 ,  240 ,  30095931241 ,  30095657361 ,  273880
 39877 ,  755437 ,  39601 ,  755161 ,  715560 ,  276 ,  30124561249 ,  30124462096 ,  99153
 39979 ,  755539 ,  39601 ,  755161 ,  715560 ,  378 ,  30205693681 ,  30205397209 ,  296472
 40163 ,  757063 ,  40000 ,  756900 ,  716900 ,  163 ,  30405921269 ,  30405594384 ,  326885
 40343 ,  757243 ,  40000 ,  756900 ,  716900 ,  343 ,  30549454349 ,  30549446656 ,  7693
 40459 ,  758699 ,  40401 ,  758641 ,  718240 ,  58 ,  30696202841 ,  30696091209 ,  111632
 40471 ,  758711 ,  40401 ,  758641 ,  718240 ,  70 ,  30705792881 ,  30705552900 ,  239981
 40543 ,  758783 ,  40401 ,  758641 ,  718240 ,  142 ,  30763339169 ,  30763055236 ,  283933
 40597 ,  758837 ,  40401 ,  758641 ,  718240 ,  196 ,  30806505689 ,  30806217289 ,  288400
 40627 ,  758867 ,  40401 ,  758641 ,  718240 ,  226 ,  30830489609 ,  30830443396 ,  46213
 40853 ,  760433 ,  40804 ,  760384 ,  719580 ,  49 ,  31065969349 ,  31065825025 ,  144324
 40867 ,  760447 ,  40804 ,  760384 ,  719580 ,  63 ,  31077187549 ,  31077106369 ,  81180
 40897 ,  760477 ,  40804 ,  760384 ,  719580 ,  93 ,  31101227869 ,  31101086025 ,  141844
 40939 ,  760519 ,  40804 ,  760384 ,  719580 ,  135 ,  31134887341 ,  31134602500 ,  284841
 40973 ,  760553 ,  40804 ,  760384 ,  719580 ,  169 ,  31162138069 ,  31162134784 ,  3285
 41039 ,  760619 ,  40804 ,  760384 ,  719580 ,  235 ,  31215043141 ,  31214762329 ,  280812
 41057 ,  760637 ,  40804 ,  760384 ,  719580 ,  253 ,  31229473309 ,  31229251524 ,  221785
 41077 ,  760657 ,  40804 ,  760384 ,  719580 ,  273 ,  31245507589 ,  31245158169 ,  349420
 41113 ,  760693 ,  40804 ,  760384 ,  719580 ,  309 ,  31274371309 ,  31274154025 ,  217284
 41143 ,  760723 ,  40804 ,  760384 ,  719580 ,  339 ,  31298426389 ,  31298209569 ,  216820
 41149 ,  760729 ,  40804 ,  760384 ,  719580 ,  345 ,  31303237621 ,  31303163329 ,  74292
 41179 ,  760759 ,  40804 ,  760384 ,  719580 ,  375 ,  31327294861 ,  31327230025 ,  64836
 41189 ,  760769 ,  40804 ,  760384 ,  719580 ,  385 ,  31335314341 ,  31335018289 ,  296052
 41203 ,  760783 ,  40804 ,  760384 ,  719580 ,  399 ,  31346541949 ,  31346348401 ,  193548
 41333 ,  762253 ,  41209 ,  762129 ,  720920 ,  124 ,  31506203249 ,  31505895001 ,  308248
 41357 ,  762277 ,  41209 ,  762129 ,  720920 ,  148 ,  31525489889 ,  31525422916 ,  66973
 41399 ,  762319 ,  41209 ,  762129 ,  720920 ,  190 ,  31559244281 ,  31559167201 ,  77080
 41453 ,  762373 ,  41209 ,  762129 ,  720920 ,  244 ,  31602647969 ,  31602528441 ,  119528
 41579 ,  762499 ,  41209 ,  762129 ,  720920 ,  370 ,  31703945921 ,  31703939136 ,  6785
 41609 ,  762529 ,  41209 ,  762129 ,  720920 ,  400 ,  31728069161 ,  31727803129 ,  266032
 41641 ,  763901 ,  41616 ,  763876 ,  722260 ,  25 ,  31809601541 ,  31809435904 ,  165637
 41647 ,  763907 ,  41616 ,  763876 ,  722260 ,  31 ,  31814434829 ,  31814429956 ,  4873
 41761 ,  764021 ,  41616 ,  763876 ,  722260 ,  145 ,  31906280981 ,  31906176129 ,  104852
 41851 ,  764111 ,  41616 ,  763876 ,  722260 ,  235 ,  31978809461 ,  31978738276 ,  71185
 41911 ,  764171 ,  41616 ,  763876 ,  722260 ,  295 ,  32027170781 ,  32027039521 ,  131260
 42013 ,  764273 ,  41616 ,  763876 ,  722260 ,  397 ,  32109401549 ,  32109056100 ,  345449
 42073 ,  765673 ,  42025 ,  765625 ,  723600 ,  48 ,  32214160129 ,  32214147289 ,  12840
 42181 ,  765781 ,  42025 ,  765625 ,  723600 ,  156 ,  32301408361 ,  32301075625 ,  332736
 42223 ,  765823 ,  42025 ,  765625 ,  723600 ,  198 ,  32335344529 ,  32335232400 ,  112129
 42227 ,  765827 ,  42025 ,  765625 ,  723600 ,  202 ,  32338576729 ,  32338469241 ,  107488
 42257 ,  765857 ,  42025 ,  765625 ,  723600 ,  232 ,  32362819249 ,  32362570816 ,  248433
 42281 ,  765881 ,  42025 ,  765625 ,  723600 ,  256 ,  32382214561 ,  32382002500 ,  212061
 42293 ,  765893 ,  42025 ,  765625 ,  723600 ,  268 ,  32391912649 ,  32391720529 ,  192120
 42299 ,  765899 ,  42025 ,  765625 ,  723600 ,  274 ,  32396761801 ,  32396760081 ,  1720
 42307 ,  765907 ,  42025 ,  765625 ,  723600 ,  282 ,  32403227449 ,  32402880064 ,  347385
 42331 ,  765931 ,  42025 ,  765625 ,  723600 ,  306 ,  32422625161 ,  32422323844 ,  301317
 42349 ,  765949 ,  42025 ,  765625 ,  723600 ,  324 ,  32437174201 ,  32437090609 ,  83592
 42391 ,  765991 ,  42025 ,  765625 ,  723600 ,  366 ,  32471124481 ,  32470958809 ,  165672
 42569 ,  767509 ,  42436 ,  767376 ,  724940 ,  133 ,  32672090621 ,  32672008516 ,  82105
 42611 ,  767551 ,  42436 ,  767376 ,  724940 ,  175 ,  32706115661 ,  32705999104 ,  116557
 42677 ,  767617 ,  42436 ,  767376 ,  724940 ,  241 ,  32759590709 ,  32759552016 ,  38693
 42683 ,  767623 ,  42436 ,  767376 ,  724940 ,  247 ,  32764452509 ,  32764258081 ,  194428
 42737 ,  767677 ,  42436 ,  767376 ,  724940 ,  301 ,  32808211949 ,  32808076900 ,  135049
 42767 ,  767707 ,  42436 ,  767376 ,  724940 ,  331 ,  32832525269 ,  32832352809 ,  172460
 42821 ,  767761 ,  42436 ,  767376 ,  724940 ,  385 ,  32876293781 ,  32876217124 ,  76657
 42967 ,  769247 ,  42849 ,  769129 ,  726280 ,  118 ,  33052235849 ,  33051967204 ,  268645
 42979 ,  769259 ,  42849 ,  769129 ,  726280 ,  130 ,  33061982561 ,  33061785241 ,  197320
 43189 ,  769469 ,  42849 ,  769129 ,  726280 ,  340 ,  33232596641 ,  33232560804 ,  35837
 43207 ,  769487 ,  42849 ,  769129 ,  726280 ,  358 ,  33247224809 ,  33247146244 ,  78565
 43261 ,  769541 ,  42849 ,  769129 ,  726280 ,  412 ,  33291113201 ,  33290921764 ,  191437
 43331 ,  770951 ,  43264 ,  770884 ,  727620 ,  67 ,  33406077781 ,  33405969529 ,  108252
 43391 ,  771011 ,  43264 ,  770884 ,  727620 ,  127 ,  33454938301 ,  33454604836 ,  333465
 43399 ,  771019 ,  43264 ,  770884 ,  727620 ,  135 ,  33461453581 ,  33461189776 ,  263805
 43411 ,  771031 ,  43264 ,  770884 ,  727620 ,  147 ,  33471226741 ,  33471068401 ,  158340
 43427 ,  771047 ,  43264 ,  770884 ,  727620 ,  163 ,  33484258069 ,  33484242169 ,  15900
 43543 ,  771163 ,  43264 ,  770884 ,  727620 ,  279 ,  33578750509 ,  33578730025 ,  20484
 43597 ,  771217 ,  43264 ,  770884 ,  727620 ,  333 ,  33622747549 ,  33622723225 ,  24324
 43607 ,  771227 ,  43264 ,  770884 ,  727620 ,  343 ,  33630895789 ,  33630791769 ,  104020
 43613 ,  771233 ,  43264 ,  770884 ,  727620 ,  349 ,  33635784829 ,  33635560000 ,  224829
 43649 ,  771269 ,  43264 ,  770884 ,  727620 ,  385 ,  33665120581 ,  33664910400 ,  210181
 43669 ,  771289 ,  43264 ,  770884 ,  727620 ,  405 ,  33681419341 ,  33681058576 ,  360765
 43943 ,  772903 ,  43681 ,  772641 ,  728960 ,  262 ,  33963676529 ,  33963541264 ,  135265
 43961 ,  772921 ,  43681 ,  772641 ,  728960 ,  280 ,  33978380081 ,  33978286224 ,  93857
 44027 ,  772987 ,  43681 ,  772641 ,  728960 ,  346 ,  34032298649 ,  34032132484 ,  166165
 44293 ,  774593 ,  44100 ,  774400 ,  730300 ,  193 ,  34309047749 ,  34309041529 ,  6220
 44371 ,  774671 ,  44100 ,  774400 ,  730300 ,  271 ,  34372926941 ,  34372789201 ,  137740
 44491 ,  774791 ,  44100 ,  774400 ,  730300 ,  391 ,  34471226381 ,  34471120896 ,  105485
 44497 ,  774797 ,  44100 ,  774400 ,  730300 ,  397 ,  34476142109 ,  34475948329 ,  193780
 44533 ,  776173 ,  44521 ,  776161 ,  731640 ,  12 ,  34565312209 ,  34565130889 ,  181320
 44537 ,  776177 ,  44521 ,  776161 ,  731640 ,  16 ,  34568595049 ,  34568477476 ,  117573
 44543 ,  776183 ,  44521 ,  776161 ,  731640 ,  22 ,  34573519369 ,  34573311721 ,  207648
 44579 ,  776219 ,  44521 ,  776161 ,  731640 ,  58 ,  34603066801 ,  34602696324 ,  370477
 44617 ,  776257 ,  44521 ,  776161 ,  731640 ,  96 ,  34634258569 ,  34633954404 ,  304165
 44647 ,  776287 ,  44521 ,  776161 ,  731640 ,  126 ,  34658885689 ,  34658524224 ,  361465
 44687 ,  776327 ,  44521 ,  776161 ,  731640 ,  166 ,  34691724649 ,  34691670049 ,  54600
 44789 ,  776429 ,  44521 ,  776161 ,  731640 ,  268 ,  34775478481 ,  34775163361 ,  315120
 44809 ,  776449 ,  44521 ,  776161 ,  731640 ,  288 ,  34791903241 ,  34791575625 ,  327616
 44843 ,  776483 ,  44521 ,  776161 ,  731640 ,  322 ,  34819827169 ,  34819560000 ,  267169
 44867 ,  776507 ,  44521 ,  776161 ,  731640 ,  346 ,  34839539569 ,  34839342409 ,  197160
 44917 ,  776557 ,  44521 ,  776161 ,  731640 ,  396 ,  34880610769 ,  34880418169 ,  192600
 45131 ,  778111 ,  44944 ,  777924 ,  732980 ,  187 ,  35116927541 ,  35116886025 ,  41516
 45233 ,  778213 ,  44944 ,  777924 ,  732980 ,  289 ,  35200908629 ,  35200889161 ,  19468
 45427 ,  779747 ,  45369 ,  779689 ,  734320 ,  58 ,  35421566969 ,  35421498436 ,  68533
 45553 ,  779873 ,  45369 ,  779689 ,  734320 ,  184 ,  35525554769 ,  35525464324 ,  90445
 45673 ,  779993 ,  45369 ,  779689 ,  734320 ,  304 ,  35624620289 ,  35624297536 ,  322753
 45821 ,  781481 ,  45796 ,  781456 ,  735660 ,  25 ,  35808240901 ,  35807992900 ,  248001
 45823 ,  781483 ,  45796 ,  781456 ,  735660 ,  27 ,  35809895509 ,  35809885225 ,  10284
 45833 ,  781493 ,  45796 ,  781456 ,  735660 ,  37 ,  35818168669 ,  35817833536 ,  335133
 45853 ,  781513 ,  45796 ,  781456 ,  735660 ,  57 ,  35834715589 ,  35834490000 ,  225589
 45863 ,  781523 ,  45796 ,  781456 ,  735660 ,  67 ,  35842989349 ,  35842819684 ,  169665
 45959 ,  781619 ,  45796 ,  781456 ,  735660 ,  163 ,  35922427621 ,  35922379024 ,  48597
 45971 ,  781631 ,  45796 ,  781456 ,  735660 ,  175 ,  35932358701 ,  35932235364 ,  123337
 46021 ,  781681 ,  45796 ,  781456 ,  735660 ,  225 ,  35973741301 ,  35973570889 ,  170412
 46061 ,  781721 ,  45796 ,  781456 ,  735660 ,  265 ,  36006850981 ,  36006580516 ,  270465
 46073 ,  781733 ,  45796 ,  781456 ,  735660 ,  277 ,  36016784509 ,  36016448400 ,  336109
 46141 ,  781801 ,  45796 ,  781456 ,  735660 ,  345 ,  36073079941 ,  36073025041 ,  54900
 46337 ,  783337 ,  46225 ,  783225 ,  737000 ,  112 ,  36297486569 ,  36297108324 ,  378245
 46619 ,  783619 ,  46225 ,  783225 ,  737000 ,  394 ,  36531534161 ,  36531441424 ,  92737
 46663 ,  785003 ,  46656 ,  784996 ,  738340 ,  7 ,  36630594989 ,  36630514881 ,  80108
 46819 ,  785159 ,  46656 ,  784996 ,  738340 ,  163 ,  36760359221 ,  36760009441 ,  349780
 46867 ,  785207 ,  46656 ,  784996 ,  738340 ,  211 ,  36800296469 ,  36800283556 ,  12913
 46993 ,  785333 ,  46656 ,  784996 ,  738340 ,  337 ,  36905153669 ,  36905099449 ,  54220
 47017 ,  785357 ,  46656 ,  784996 ,  738340 ,  361 ,  36925130069 ,  36925081281 ,  48788
 47123 ,  786803 ,  47089 ,  786769 ,  739680 ,  34 ,  37076517769 ,  37076272704 ,  245065
 47143 ,  786823 ,  47089 ,  786769 ,  739680 ,  54 ,  37093196689 ,  37092834025 ,  362664
 47149 ,  786829 ,  47089 ,  786769 ,  739680 ,  60 ,  37098200521 ,  37097841664 ,  358857
 47207 ,  786887 ,  47089 ,  786769 ,  739680 ,  118 ,  37146574609 ,  37146394756 ,  179853
 47221 ,  786901 ,  47089 ,  786769 ,  739680 ,  132 ,  37158252121 ,  37157959696 ,  292425
 47251 ,  786931 ,  47089 ,  786769 ,  739680 ,  162 ,  37183276681 ,  37183023241 ,  253440
 47269 ,  786949 ,  47089 ,  786769 ,  739680 ,  180 ,  37198292281 ,  37198065424 ,  226857
 47279 ,  786959 ,  47089 ,  786769 ,  739680 ,  190 ,  37206634561 ,  37206552100 ,  82461
 47303 ,  786983 ,  47089 ,  786769 ,  739680 ,  214 ,  37226656849 ,  37226615364 ,  41485
 47363 ,  787043 ,  47089 ,  786769 ,  739680 ,  274 ,  37276717609 ,  37276411041 ,  306568
 47387 ,  787067 ,  47089 ,  786769 ,  739680 ,  298 ,  37296743929 ,  37296493129 ,  250800
 47389 ,  787069 ,  47089 ,  786769 ,  739680 ,  300 ,  37298412841 ,  37298038129 ,  374712
 47419 ,  787099 ,  47089 ,  786769 ,  739680 ,  330 ,  37323447481 ,  37323148864 ,  298617
 47459 ,  787139 ,  47089 ,  786769 ,  739680 ,  370 ,  37356829801 ,  37356771841 ,  57960
 47501 ,  787181 ,  47089 ,  786769 ,  739680 ,  412 ,  37391884681 ,  37391570161 ,  314520
 47507 ,  787187 ,  47089 ,  786769 ,  739680 ,  418 ,  37396892809 ,  37396597924 ,  294885
 47543 ,  788563 ,  47524 ,  788544 ,  741020 ,  19 ,  37490650709 ,  37490640625 ,  10084
 47639 ,  788659 ,  47524 ,  788544 ,  741020 ,  115 ,  37570926101 ,  37570844224 ,  81877
 47657 ,  788677 ,  47524 ,  788544 ,  741020 ,  133 ,  37585979789 ,  37585964641 ,  15148
 47681 ,  788701 ,  47524 ,  788544 ,  741020 ,  157 ,  37606052381 ,  37605742084 ,  310297
 47699 ,  788719 ,  47524 ,  788544 ,  741020 ,  175 ,  37621107581 ,  37620869521 ,  238060
 47741 ,  788761 ,  47524 ,  788544 ,  741020 ,  217 ,  37656238901 ,  37656178704 ,  60197
 47843 ,  788863 ,  47524 ,  788544 ,  741020 ,  319 ,  37741572509 ,  37741221441 ,  351068
 47939 ,  788959 ,  47524 ,  788544 ,  741020 ,  415 ,  37821905501 ,  37821692484 ,  213017
 47951 ,  788971 ,  47524 ,  788544 ,  741020 ,  427 ,  37831948421 ,  37831806016 ,  142405
 48091 ,  790451 ,  47961 ,  790321 ,  742360 ,  130 ,  38013579041 ,  38013300900 ,  278141
 48121 ,  790481 ,  47961 ,  790321 ,  742360 ,  160 ,  38038736201 ,  38038651225 ,  84976
 48163 ,  790523 ,  47961 ,  790321 ,  742360 ,  202 ,  38073959249 ,  38073765625 ,  193624
 48187 ,  790547 ,  47961 ,  790321 ,  742360 ,  226 ,  38094088289 ,  38094061329 ,  26960
 48247 ,  790607 ,  47961 ,  790321 ,  742360 ,  286 ,  38144415929 ,  38144043025 ,  372904
 48337 ,  790697 ,  47961 ,  790321 ,  742360 ,  376 ,  38219920889 ,  38219859001 ,  61888
 48407 ,  792107 ,  48400 ,  792100 ,  743700 ,  7 ,  38343523549 ,  38343514225 ,  9324
 48409 ,  792109 ,  48400 ,  792100 ,  743700 ,  9 ,  38345204581 ,  38345080761 ,  123820
 48463 ,  792163 ,  48400 ,  792100 ,  743700 ,  63 ,  38390595469 ,  38390524225 ,  71244
 48479 ,  792179 ,  48400 ,  792100 ,  743700 ,  79 ,  38404045741 ,  38403848961 ,  196780
 48523 ,  792223 ,  48400 ,  792100 ,  743700 ,  123 ,  38441036629 ,  38440699969 ,  336660
 48527 ,  792227 ,  48400 ,  792100 ,  743700 ,  127 ,  38444399629 ,  38444229184 ,  170445
 48541 ,  792241 ,  48400 ,  792100 ,  743700 ,  141 ,  38456170381 ,  38455994404 ,  175977
 48563 ,  792263 ,  48400 ,  792100 ,  743700 ,  163 ,  38474668069 ,  38474430201 ,  237868
 48593 ,  792293 ,  48400 ,  792100 ,  743700 ,  193 ,  38499893749 ,  38499541369 ,  352380
 48677 ,  792377 ,  48400 ,  792100 ,  743700 ,  277 ,  38570535229 ,  38570210449 ,  324780
 48761 ,  792461 ,  48400 ,  792100 ,  743700 ,  361 ,  38641190821 ,  38640944329 ,  246492
 48779 ,  792479 ,  48400 ,  792100 ,  743700 ,  379 ,  38656333141 ,  38656278544 ,  54597
 48781 ,  792481 ,  48400 ,  792100 ,  743700 ,  381 ,  38658015661 ,  38657851456 ,  164205
 48787 ,  792487 ,  48400 ,  792100 ,  743700 ,  387 ,  38663063269 ,  38662963641 ,  99628
 48821 ,  792521 ,  48400 ,  792100 ,  743700 ,  421 ,  38691667741 ,  38691283401 ,  384340
 49031 ,  794071 ,  48841 ,  793881 ,  745040 ,  190 ,  38934095201 ,  38933998489 ,  96712
 49037 ,  794077 ,  48841 ,  793881 ,  745040 ,  196 ,  38939153849 ,  38939128900 ,  24949
 49109 ,  794149 ,  48841 ,  793881 ,  745040 ,  268 ,  38999863241 ,  38999535289 ,  327952
 49121 ,  794161 ,  48841 ,  793881 ,  745040 ,  280 ,  39009982481 ,  39009805081 ,  177400
 49139 ,  794179 ,  48841 ,  793881 ,  745040 ,  298 ,  39025161881 ,  39024817209 ,  344672
 49199 ,  794239 ,  48841 ,  793881 ,  745040 ,  358 ,  39075764561 ,  39075405625 ,  358936
 49333 ,  795713 ,  49284 ,  795664 ,  746380 ,  49 ,  39254909429 ,  39254704384 ,  205045
 49411 ,  795791 ,  49284 ,  795664 ,  746380 ,  127 ,  39320829101 ,  39320510436 ,  318665
 49417 ,  795797 ,  49284 ,  795664 ,  746380 ,  133 ,  39325900349 ,  39325666249 ,  234100
 49537 ,  795917 ,  49284 ,  795664 ,  746380 ,  253 ,  39427340429 ,  39427264969 ,  75460
 49603 ,  795983 ,  49284 ,  795664 ,  746380 ,  319 ,  39483144749 ,  39482882209 ,  262540
 49711 ,  796091 ,  49284 ,  795664 ,  746380 ,  427 ,  39574479701 ,  39574338489 ,  141212
 49787 ,  797507 ,  49729 ,  797449 ,  747720 ,  58 ,  39705481009 ,  39705344644 ,  136365
 49789 ,  797509 ,  49729 ,  797449 ,  747720 ,  60 ,  39707175601 ,  39706938756 ,  236845
 49831 ,  797551 ,  49729 ,  797449 ,  747720 ,  102 ,  39742763881 ,  39742416025 ,  347856
 49871 ,  797591 ,  49729 ,  797449 ,  747720 ,  142 ,  39776660761 ,  39776313600 ,  347161
 49891 ,  797611 ,  49729 ,  797449 ,  747720 ,  162 ,  39793610401 ,  39793467289 ,  143112
 49927 ,  797647 ,  49729 ,  797449 ,  747720 ,  198 ,  39824121769 ,  39823794481 ,  327288
 49991 ,  797711 ,  49729 ,  797449 ,  747720 ,  262 ,  39878370601 ,  39878093025 ,  277576
 50023 ,  797743 ,  49729 ,  797449 ,  747720 ,  294 ,  39905498089 ,  39905256169 ,  241920
 50047 ,  797767 ,  49729 ,  797449 ,  747720 ,  318 ,  39925845049 ,  39925634596 ,  210453
 50053 ,  797773 ,  49729 ,  797449 ,  747720 ,  324 ,  39930931969 ,  39930829929 ,  102040
 50093 ,  797813 ,  49729 ,  797449 ,  747720 ,  364 ,  39964846609 ,  39964807744 ,  38865
 50131 ,  797851 ,  49729 ,  797449 ,  747720 ,  402 ,  39997068481 ,  39996800064 ,  268417
 50231 ,  799291 ,  50176 ,  799236 ,  749060 ,  55 ,  40149186221 ,  40148938384 ,  247837
 50273 ,  799333 ,  50176 ,  799236 ,  749060 ,  97 ,  40184867909 ,  40184612521 ,  255388
 50411 ,  799471 ,  50176 ,  799236 ,  749060 ,  235 ,  40302132581 ,  40301767009 ,  365572
 50423 ,  799483 ,  50176 ,  799236 ,  749060 ,  247 ,  40312331309 ,  40312206841 ,  124468
 50513 ,  799573 ,  50176 ,  799236 ,  749060 ,  337 ,  40388830949 ,  40388538961 ,  291988
 50549 ,  799609 ,  50176 ,  799236 ,  749060 ,  373 ,  40419435341 ,  40419092025 ,  343316
 50591 ,  799651 ,  50176 ,  799236 ,  749060 ,  415 ,  40455143741 ,  40454885956 ,  257785
 50707 ,  801107 ,  50625 ,  801025 ,  750400 ,  82 ,  40621732649 ,  40621596304 ,  136345
 50893 ,  801293 ,  50625 ,  801025 ,  750400 ,  268 ,  40780204649 ,  40780167481 ,  37168
 50971 ,  801371 ,  50625 ,  801025 ,  750400 ,  346 ,  40846681241 ,  40846431025 ,  250216
 51061 ,  801461 ,  50625 ,  801025 ,  750400 ,  436 ,  40923400121 ,  40923267025 ,  133096
 51133 ,  802873 ,  51076 ,  802816 ,  751740 ,  57 ,  41053305109 ,  41053243456 ,  61653
 51169 ,  802909 ,  51076 ,  802816 ,  751740 ,  93 ,  41084050621 ,  41084046864 ,  3757
 51193 ,  802933 ,  51076 ,  802816 ,  751740 ,  117 ,  41104549069 ,  41104318564 ,  230505
 51229 ,  802969 ,  51076 ,  802816 ,  751740 ,  153 ,  41135298901 ,  41135141124 ,  157777
 51239 ,  802979 ,  51076 ,  802816 ,  751740 ,  163 ,  41143840981 ,  41143659921 ,  181060
 51287 ,  803027 ,  51076 ,  802816 ,  751740 ,  211 ,  41184845749 ,  41184643600 ,  202149
 51347 ,  803087 ,  51076 ,  802816 ,  751740 ,  271 ,  41236108189 ,  41235800356 ,  307833
 51431 ,  803171 ,  51076 ,  802816 ,  751740 ,  355 ,  41307887701 ,  41307717049 ,  170652
 51449 ,  803189 ,  51076 ,  802816 ,  751740 ,  373 ,  41323270861 ,  41323164961 ,  105900
 51487 ,  803227 ,  51076 ,  802816 ,  751740 ,  411 ,  41355748549 ,  41355696321 ,  52228
 51511 ,  803251 ,  51076 ,  802816 ,  751740 ,  435 ,  41376262261 ,  41376034921 ,  227340
 51539 ,  804619 ,  51529 ,  804609 ,  753080 ,  10 ,  41469258641 ,  41469249600 ,  9041
 51749 ,  804829 ,  51529 ,  804609 ,  753080 ,  220 ,  41649095921 ,  41649054561 ,  41360
 51767 ,  804847 ,  51529 ,  804609 ,  753080 ,  238 ,  41664514649 ,  41664157924 ,  356725
 51797 ,  804877 ,  51529 ,  804609 ,  753080 ,  268 ,  41690213969 ,  41689880761 ,  333208
 51839 ,  804919 ,  51529 ,  804609 ,  753080 ,  310 ,  41726196041 ,  41725824361 ,  371680
 52027 ,  806447 ,  51984 ,  806404 ,  754420 ,  43 ,  41957018069 ,  41956967556 ,  50513
 52189 ,  806609 ,  51984 ,  806404 ,  754420 ,  205 ,  42096117101 ,  42095959929 ,  157172
 52237 ,  806657 ,  51984 ,  806404 ,  754420 ,  253 ,  42137341709 ,  42137004529 ,  337180
 52363 ,  806783 ,  51984 ,  806404 ,  754420 ,  379 ,  42245578229 ,  42245458369 ,  119860
 52369 ,  806789 ,  51984 ,  806404 ,  754420 ,  385 ,  42250733141 ,  42250391401 ,  341740
 52387 ,  806807 ,  51984 ,  806404 ,  754420 ,  403 ,  42266198309 ,  42266014569 ,  183740
 52457 ,  808217 ,  52441 ,  808201 ,  755760 ,  16 ,  42396639169 ,  42396457216 ,  181953
 52501 ,  808261 ,  52441 ,  808201 ,  755760 ,  60 ,  42434510761 ,  42434352016 ,  158745
 52583 ,  808343 ,  52441 ,  808201 ,  755760 ,  142 ,  42505099969 ,  42504831889 ,  268080
 52609 ,  808369 ,  52441 ,  808201 ,  755760 ,  168 ,  42527484721 ,  42527100841 ,  383880
