 73709 ,  222109 ,  73441 ,  221841 ,  148400 ,  268 ,  16371432281 ,  16371202500 ,  229781
 73727 ,  222127 ,  73441 ,  221841 ,  148400 ,  286 ,  16376757329 ,  16376576841 ,  180488
 73751 ,  222151 ,  73441 ,  221841 ,  148400 ,  310 ,  16383858401 ,  16383744001 ,  114400
 73847 ,  222247 ,  73441 ,  221841 ,  148400 ,  406 ,  16412274209 ,  16412172100 ,  102109
 73961 ,  222361 ,  73441 ,  221841 ,  148400 ,  520 ,  16446041921 ,  16446010564 ,  31357
 73999 ,  222799 ,  73984 ,  222784 ,  148800 ,  15 ,  16486903201 ,  16486816801 ,  86400
 74077 ,  222877 ,  73984 ,  222784 ,  148800 ,  93 ,  16510059529 ,  16509937081 ,  122448
 74131 ,  222931 ,  73984 ,  222784 ,  148800 ,  147 ,  16526097961 ,  16525873809 ,  224152
 74167 ,  222967 ,  73984 ,  222784 ,  148800 ,  183 ,  16536793489 ,  16536674025 ,  119464
 74177 ,  222977 ,  73984 ,  222784 ,  148800 ,  193 ,  16539764929 ,  16539760449 ,  4480
 74209 ,  223009 ,  73984 ,  222784 ,  148800 ,  225 ,  16549274881 ,  16549021449 ,  253432
 74219 ,  223019 ,  73984 ,  222784 ,  148800 ,  235 ,  16552247161 ,  16552109025 ,  138136
 74287 ,  223087 ,  73984 ,  222784 ,  148800 ,  303 ,  16572463969 ,  16572442756 ,  21213
 74411 ,  223211 ,  73984 ,  222784 ,  148800 ,  427 ,  16609353721 ,  16609281129 ,  72592
 74419 ,  223219 ,  73984 ,  222784 ,  148800 ,  435 ,  16611734761 ,  16611600996 ,  133765
 74441 ,  223241 ,  73984 ,  222784 ,  148800 ,  457 ,  16618283281 ,  16618045921 ,  237360
 74453 ,  223253 ,  73984 ,  222784 ,  148800 ,  469 ,  16621855609 ,  16621655625 ,  199984
 74623 ,  223823 ,  74529 ,  223729 ,  149200 ,  94 ,  16702343729 ,  16702202169 ,  141560
 74719 ,  223919 ,  74529 ,  223729 ,  149200 ,  190 ,  16731003761 ,  16730905104 ,  98657
 74827 ,  224027 ,  74529 ,  223729 ,  149200 ,  298 ,  16763268329 ,  16763257729 ,  10600
 74857 ,  224057 ,  74529 ,  223729 ,  149200 ,  328 ,  16772234849 ,  16772063049 ,  171800
 74869 ,  224069 ,  74529 ,  223729 ,  149200 ,  340 ,  16775821961 ,  16775689441 ,  132520
 74929 ,  224129 ,  74529 ,  223729 ,  149200 ,  400 ,  16793761841 ,  16793568100 ,  193741
 75083 ,  224683 ,  75076 ,  224676 ,  149600 ,  7 ,  16869873689 ,  16869853456 ,  20233
 75269 ,  224869 ,  75076 ,  224676 ,  149600 ,  193 ,  16925664761 ,  16925489604 ,  175157
 75329 ,  224929 ,  75076 ,  224676 ,  149600 ,  253 ,  16943676641 ,  16943447889 ,  228752
 75347 ,  224947 ,  75076 ,  224676 ,  149600 ,  271 ,  16949081609 ,  16948915344 ,  166265
 75377 ,  224977 ,  75076 ,  224676 ,  149600 ,  301 ,  16958091329 ,  16958029729 ,  61600
 75437 ,  225037 ,  75076 ,  224676 ,  149600 ,  361 ,  16976116169 ,  16976005264 ,  110905
 75479 ,  225079 ,  75076 ,  224676 ,  149600 ,  403 ,  16988737841 ,  16988515600 ,  222241
 75533 ,  225133 ,  75076 ,  224676 ,  149600 ,  457 ,  17004970889 ,  17004942409 ,  28480
 75557 ,  225157 ,  75076 ,  224676 ,  149600 ,  481 ,  17012187449 ,  17011984900 ,  202549
 75617 ,  225217 ,  75076 ,  224676 ,  149600 ,  541 ,  17030233889 ,  17029989001 ,  244888
 75629 ,  225629 ,  75625 ,  225625 ,  150000 ,  4 ,  17064095641 ,  17063935641 ,  160000
 75683 ,  225683 ,  75625 ,  225625 ,  150000 ,  58 ,  17080366489 ,  17080137481 ,  229008
 75689 ,  225689 ,  75625 ,  225625 ,  150000 ,  64 ,  17082174721 ,  17081967204 ,  207517
 75721 ,  225721 ,  75625 ,  225625 ,  150000 ,  96 ,  17091819841 ,  17091640225 ,  179616
 75767 ,  225767 ,  75625 ,  225625 ,  150000 ,  142 ,  17105688289 ,  17105500944 ,  187345
 75781 ,  225781 ,  75625 ,  225625 ,  150000 ,  156 ,  17109909961 ,  17109686416 ,  223545
 75821 ,  225821 ,  75625 ,  225625 ,  150000 ,  196 ,  17121974041 ,  17121722500 ,  251541
 75931 ,  225931 ,  75625 ,  225625 ,  150000 ,  306 ,  17155166761 ,  17154974529 ,  192232
 75941 ,  225941 ,  75625 ,  225625 ,  150000 ,  316 ,  17158185481 ,  17158118121 ,  67360
 75983 ,  225983 ,  75625 ,  225625 ,  150000 ,  358 ,  17170866289 ,  17170695369 ,  170920
 75989 ,  225989 ,  75625 ,  225625 ,  150000 ,  364 ,  17172678121 ,  17172529936 ,  148185
 76001 ,  226001 ,  75625 ,  225625 ,  150000 ,  376 ,  17176302001 ,  17176199364 ,  102637
 76099 ,  226099 ,  75625 ,  225625 ,  150000 ,  474 ,  17205907801 ,  17205831241 ,  76560
 76103 ,  226103 ,  75625 ,  225625 ,  150000 ,  478 ,  17207116609 ,  17206880625 ,  235984
 76123 ,  226123 ,  75625 ,  225625 ,  150000 ,  498 ,  17213161129 ,  17212915204 ,  245925
 76129 ,  226129 ,  75625 ,  225625 ,  150000 ,  504 ,  17214974641 ,  17214752025 ,  222616
 76231 ,  226631 ,  76176 ,  226576 ,  150400 ,  55 ,  17276307761 ,  17276210721 ,  97040
 76243 ,  226643 ,  76176 ,  226576 ,  150400 ,  67 ,  17279942249 ,  17279891209 ,  51040
 76249 ,  226649 ,  76176 ,  226576 ,  150400 ,  73 ,  17281759601 ,  17281731600 ,  28001
 76369 ,  226769 ,  76176 ,  226576 ,  150400 ,  193 ,  17318121761 ,  17318033604 ,  88157
 76423 ,  226823 ,  76176 ,  226576 ,  150400 ,  247 ,  17334494129 ,  17334355600 ,  138529
 76471 ,  226871 ,  76176 ,  226576 ,  150400 ,  295 ,  17349052241 ,  17348841225 ,  211016
 76507 ,  226907 ,  76176 ,  226576 ,  150400 ,  331 ,  17359973849 ,  17359907049 ,  66800
 76537 ,  226937 ,  76176 ,  226576 ,  150400 ,  361 ,  17369077169 ,  17368867681 ,  209488
 76543 ,  226943 ,  76176 ,  226576 ,  150400 ,  367 ,  17370898049 ,  17370712804 ,  185245
 76733 ,  227533 ,  76729 ,  227529 ,  150800 ,  4 ,  17459289689 ,  17459129689 ,  160000
 76781 ,  227581 ,  76729 ,  227529 ,  150800 ,  52 ,  17473896761 ,  17473667344 ,  229417
 76829 ,  227629 ,  76729 ,  227529 ,  150800 ,  100 ,  17488508441 ,  17488475536 ,  32905
 76871 ,  227671 ,  76729 ,  227529 ,  150800 ,  142 ,  17501297441 ,  17501173264 ,  124177
 76907 ,  227707 ,  76729 ,  227529 ,  150800 ,  178 ,  17512262249 ,  17512022889 ,  239360
 76919 ,  227719 ,  76729 ,  227529 ,  150800 ,  190 ,  17515917761 ,  17515728409 ,  189352
 76943 ,  227743 ,  76729 ,  227529 ,  150800 ,  214 ,  17523229649 ,  17523140625 ,  89024
 77069 ,  227869 ,  76729 ,  227529 ,  150800 ,  340 ,  17561635961 ,  17561550400 ,  85561
 77093 ,  227893 ,  76729 ,  227529 ,  150800 ,  364 ,  17568955049 ,  17568707209 ,  247840
 77213 ,  228013 ,  76729 ,  227529 ,  150800 ,  484 ,  17605567769 ,  17605309225 ,  258544
 77249 ,  228049 ,  76729 ,  227529 ,  150800 ,  520 ,  17616557201 ,  17616456529 ,  100672
 77261 ,  228061 ,  76729 ,  227529 ,  150800 ,  532 ,  17620220921 ,  17620173081 ,  47840
 77317 ,  228517 ,  77284 ,  228484 ,  151200 ,  33 ,  17668248889 ,  17667992241 ,  256648
 77323 ,  228523 ,  77284 ,  228484 ,  151200 ,  39 ,  17670083929 ,  17669853184 ,  230745
 77339 ,  228539 ,  77284 ,  228484 ,  151200 ,  55 ,  17674977721 ,  17674904809 ,  72912
 77359 ,  228559 ,  77284 ,  228484 ,  151200 ,  75 ,  17681095681 ,  17681020900 ,  74781
 77377 ,  228577 ,  77284 ,  228484 ,  151200 ,  93 ,  17686602529 ,  17686340100 ,  262429
 77417 ,  228617 ,  77284 ,  228484 ,  151200 ,  133 ,  17698842289 ,  17698577296 ,  264993
 77419 ,  228619 ,  77284 ,  228484 ,  151200 ,  135 ,  17699454361 ,  17699375521 ,  78840
 77447 ,  228647 ,  77284 ,  228484 ,  151200 ,  163 ,  17708024209 ,  17707891041 ,  133168
 77477 ,  228677 ,  77284 ,  228484 ,  151200 ,  193 ,  17717207929 ,  17717207236 ,  693
 77513 ,  228713 ,  77284 ,  228484 ,  151200 ,  229 ,  17728230769 ,  17728123609 ,  107160
 77551 ,  228751 ,  77284 ,  228484 ,  151200 ,  267 ,  17739868801 ,  17739842481 ,  26320
 77557 ,  228757 ,  77284 ,  228484 ,  151200 ,  273 ,  17741706649 ,  17741440809 ,  265840
 77573 ,  228773 ,  77284 ,  228484 ,  151200 ,  289 ,  17746607929 ,  17746502656 ,  105273
 77641 ,  228841 ,  77284 ,  228484 ,  151200 ,  357 ,  17767444081 ,  17767290436 ,  153645
 77647 ,  228847 ,  77284 ,  228484 ,  151200 ,  363 ,  17769283009 ,  17769156601 ,  126408
 77659 ,  228859 ,  77284 ,  228484 ,  151200 ,  375 ,  17772961081 ,  17772889225 ,  71856
 77681 ,  228881 ,  77284 ,  228484 ,  151200 ,  397 ,  17779704961 ,  17779555600 ,  149361
 77687 ,  228887 ,  77284 ,  228484 ,  151200 ,  403 ,  17781544369 ,  17781422409 ,  121960
 77711 ,  228911 ,  77284 ,  228484 ,  151200 ,  427 ,  17788902721 ,  17788890625 ,  12096
 77713 ,  228913 ,  77284 ,  228484 ,  151200 ,  429 ,  17789515969 ,  17789424129 ,  91840
 77723 ,  228923 ,  77284 ,  228484 ,  151200 ,  439 ,  17792582329 ,  17792358544 ,  223785
 77761 ,  228961 ,  77284 ,  228484 ,  151200 ,  477 ,  17804236321 ,  17804098624 ,  137697
 77783 ,  228983 ,  77284 ,  228484 ,  151200 ,  499 ,  17810984689 ,  17810770849 ,  213840
 77899 ,  229499 ,  77841 ,  229441 ,  151600 ,  58 ,  17877742601 ,  17877561849 ,  180752
 77929 ,  229529 ,  77841 ,  229441 ,  151600 ,  88 ,  17886965441 ,  17886922564 ,  42877
 77983 ,  229583 ,  77841 ,  229441 ,  151600 ,  142 ,  17903571089 ,  17903510416 ,  60673
 78031 ,  229631 ,  77841 ,  229441 ,  151600 ,  190 ,  17918336561 ,  17918231881 ,  104680
 78139 ,  229739 ,  77841 ,  229441 ,  151600 ,  298 ,  17951575721 ,  17951444289 ,  131432
 78163 ,  229763 ,  77841 ,  229441 ,  151600 ,  322 ,  17958965369 ,  17958948121 ,  17248
 78241 ,  229841 ,  77841 ,  229441 ,  151600 ,  400 ,  17982989681 ,  17982810000 ,  179681
 78467 ,  230467 ,  78400 ,  230400 ,  152000 ,  67 ,  18084054089 ,  18083794576 ,  259513
 78479 ,  230479 ,  78400 ,  230400 ,  152000 ,  79 ,  18087761441 ,  18087560100 ,  201341
 78539 ,  230539 ,  78400 ,  230400 ,  152000 ,  139 ,  18106302521 ,  18106124481 ,  178040
 78653 ,  230653 ,  78400 ,  230400 ,  152000 ,  253 ,  18141550409 ,  18141396100 ,  154309
 78779 ,  230779 ,  78400 ,  230400 ,  152000 ,  379 ,  18180538841 ,  18180477225 ,  61616
 78929 ,  230929 ,  78400 ,  230400 ,  152000 ,  529 ,  18226995041 ,  18226890049 ,  104992
 78941 ,  230941 ,  78400 ,  230400 ,  152000 ,  541 ,  18230713481 ,  18230670441 ,  43040
 78979 ,  231379 ,  78961 ,  231361 ,  152400 ,  18 ,  18274082041 ,  18273902761 ,  179280
 79031 ,  231431 ,  78961 ,  231361 ,  152400 ,  70 ,  18290223361 ,  18290128081 ,  95280
 79043 ,  231443 ,  78961 ,  231361 ,  152400 ,  82 ,  18293949049 ,  18293915025 ,  34024
 79063 ,  231463 ,  78961 ,  231361 ,  152400 ,  102 ,  18300159169 ,  18300137284 ,  21885
 79103 ,  231503 ,  78961 ,  231361 ,  152400 ,  142 ,  18312581809 ,  18312314329 ,  267480
 79133 ,  231533 ,  78961 ,  231361 ,  152400 ,  172 ,  18321900889 ,  18321788164 ,  112725
 79147 ,  231547 ,  78961 ,  231361 ,  152400 ,  186 ,  18326250409 ,  18326119876 ,  130533
 79151 ,  231551 ,  78961 ,  231361 ,  152400 ,  190 ,  18327493201 ,  18327473641 ,  19560
 79159 ,  231559 ,  78961 ,  231361 ,  152400 ,  198 ,  18329978881 ,  18329910544 ,  68337
 79231 ,  231631 ,  78961 ,  231361 ,  152400 ,  270 ,  18352355761 ,  18352120900 ,  234861
 79301 ,  231701 ,  78961 ,  231361 ,  152400 ,  340 ,  18374121001 ,  18374073601 ,  47400
 79309 ,  231709 ,  78961 ,  231361 ,  152400 ,  348 ,  18376609081 ,  18376513600 ,  95481
 79319 ,  231719 ,  78961 ,  231361 ,  152400 ,  358 ,  18379719361 ,  18379496041 ,  223320
 79379 ,  231779 ,  78961 ,  231361 ,  152400 ,  418 ,  18398385241 ,  18398209600 ,  175641
 79399 ,  231799 ,  78961 ,  231361 ,  152400 ,  438 ,  18404608801 ,  18404449569 ,  159232
 79423 ,  231823 ,  78961 ,  231361 ,  152400 ,  462 ,  18412078129 ,  18412047481 ,  30648
 79427 ,  231827 ,  78961 ,  231361 ,  152400 ,  466 ,  18413323129 ,  18413133025 ,  190104
 79493 ,  231893 ,  78961 ,  231361 ,  152400 ,  532 ,  18433870249 ,  18433764441 ,  105808
 79609 ,  232409 ,  79524 ,  232324 ,  152800 ,  85 ,  18501848081 ,  18501712441 ,  135640
 79633 ,  232433 ,  79524 ,  232324 ,  152800 ,  109 ,  18509337089 ,  18509330401 ,  6688
 79657 ,  232457 ,  79524 ,  232324 ,  152800 ,  133 ,  18516827249 ,  18516677776 ,  149473
 79687 ,  232487 ,  79524 ,  232324 ,  152800 ,  163 ,  18526191569 ,  18525932100 ,  259469
 79699 ,  232499 ,  79524 ,  232324 ,  152800 ,  175 ,  18529937801 ,  18529743376 ,  194425
 79843 ,  232643 ,  79524 ,  232324 ,  152800 ,  319 ,  18574915049 ,  18574691521 ,  223528
 80071 ,  232871 ,  79524 ,  232324 ,  152800 ,  547 ,  18646213841 ,  18646175601 ,  38240
 80077 ,  232877 ,  79524 ,  232324 ,  152800 ,  553 ,  18648091529 ,  18648087364 ,  4165
 80141 ,  233341 ,  80089 ,  233289 ,  153200 ,  52 ,  18700181081 ,  18700015504 ,  165577
 80147 ,  233347 ,  80089 ,  233289 ,  153200 ,  58 ,  18702062009 ,  18701930025 ,  131984
 80153 ,  233353 ,  80089 ,  233289 ,  153200 ,  64 ,  18703943009 ,  18703844644 ,  98365
 80207 ,  233407 ,  80089 ,  233289 ,  153200 ,  118 ,  18720875249 ,  18720806976 ,  68273
 80309 ,  233509 ,  80089 ,  233289 ,  153200 ,  220 ,  18752874281 ,  18752837481 ,  36800
 80489 ,  233689 ,  80089 ,  233289 ,  153200 ,  400 ,  18809393921 ,  18809299609 ,  94312
 80513 ,  233713 ,  80089 ,  233289 ,  153200 ,  424 ,  18816934769 ,  18816706276 ,  228493
 80651 ,  233851 ,  80089 ,  233289 ,  153200 ,  562 ,  18860317001 ,  18860078224 ,  238777
 80671 ,  234271 ,  80656 ,  234256 ,  153600 ,  15 ,  18898875841 ,  18898825729 ,  50112
 80681 ,  234281 ,  80656 ,  234256 ,  153600 ,  25 ,  18902025361 ,  18901850256 ,  175105
 80687 ,  234287 ,  80656 ,  234256 ,  153600 ,  31 ,  18903915169 ,  18903775081 ,  140088
 80761 ,  234361 ,  80656 ,  234256 ,  153600 ,  105 ,  18927228721 ,  18927155776 ,  72945
 80783 ,  234383 ,  80656 ,  234256 ,  153600 ,  127 ,  18934161889 ,  18934035201 ,  126688
 80831 ,  234431 ,  80656 ,  234256 ,  153600 ,  175 ,  18949292161 ,  18949174336 ,  117825
 80863 ,  234463 ,  80656 ,  234256 ,  153600 ,  207 ,  18959381569 ,  18959362249 ,  19320
 80911 ,  234511 ,  80656 ,  234256 ,  153600 ,  255 ,  18974519521 ,  18974511504 ,  8017
 80929 ,  234529 ,  80656 ,  234256 ,  153600 ,  273 ,  18980197441 ,  18980021824 ,  175617
 80989 ,  234589 ,  80656 ,  234256 ,  153600 ,  333 ,  18999128521 ,  18999038569 ,  89952
 81013 ,  234613 ,  80656 ,  234256 ,  153600 ,  357 ,  19006702969 ,  19006482496 ,  220473
 81083 ,  234683 ,  80656 ,  234256 ,  153600 ,  427 ,  19028801689 ,  19028547136 ,  254553
 81181 ,  234781 ,  80656 ,  234256 ,  153600 ,  525 ,  19059756361 ,  19059735249 ,  21112
 81199 ,  234799 ,  80656 ,  234256 ,  153600 ,  543 ,  19065444001 ,  19065257929 ,  186072
 81203 ,  234803 ,  80656 ,  234256 ,  153600 ,  547 ,  19066708009 ,  19066638724 ,  69285
 81307 ,  235307 ,  81225 ,  235225 ,  154000 ,  82 ,  19132106249 ,  19131869124 ,  237125
 81349 ,  235349 ,  81225 ,  235225 ,  154000 ,  124 ,  19145405801 ,  19145149956 ,  255845
 81439 ,  235439 ,  81225 ,  235225 ,  154000 ,  214 ,  19173916721 ,  19173663961 ,  252760
 81553 ,  235553 ,  81225 ,  235225 ,  154000 ,  328 ,  19210053809 ,  19209960000 ,  93809
 81559 ,  235559 ,  81225 ,  235225 ,  154000 ,  334 ,  19211956481 ,  19211900449 ,  56032
 81929 ,  236329 ,  81796 ,  236196 ,  154400 ,  133 ,  19362198641 ,  19362165904 ,  32737
 82007 ,  236407 ,  81796 ,  236196 ,  154400 ,  211 ,  19387028849 ,  19386942169 ,  86680
 82163 ,  236563 ,  81796 ,  236196 ,  154400 ,  367 ,  19436725769 ,  19436542225 ,  183544
 82241 ,  236641 ,  81796 ,  236196 ,  154400 ,  445 ,  19461592481 ,  19461366016 ,  226465
 82301 ,  236701 ,  81796 ,  236196 ,  154400 ,  505 ,  19480729001 ,  19480622329 ,  106672
 82307 ,  236707 ,  81796 ,  236196 ,  154400 ,  511 ,  19482643049 ,  19482576400 ,  66649
 82349 ,  236749 ,  81796 ,  236196 ,  154400 ,  553 ,  19496043401 ,  19495978384 ,  65017
 82373 ,  237173 ,  82369 ,  237169 ,  154800 ,  4 ,  19536651529 ,  19536491529 ,  160000
 82457 ,  237257 ,  82369 ,  237169 ,  154800 ,  88 ,  19563500449 ,  19563337161 ,  163288
 82471 ,  237271 ,  82369 ,  237169 ,  154800 ,  102 ,  19567976641 ,  19567813225 ,  163416
 82483 ,  237283 ,  82369 ,  237169 ,  154800 ,  114 ,  19571813689 ,  19571730201 ,  83488
 82487 ,  237287 ,  82369 ,  237169 ,  154800 ,  118 ,  19573092769 ,  19572849409 ,  243360
 82531 ,  237331 ,  82369 ,  237169 ,  154800 ,  162 ,  19587164761 ,  19587122116 ,  42645
 82561 ,  237361 ,  82369 ,  237169 ,  154800 ,  192 ,  19596761521 ,  19596640144 ,  121377
 82601 ,  237401 ,  82369 ,  237169 ,  154800 ,  232 ,  19609560001 ,  19609521156 ,  38845
 82609 ,  237409 ,  82369 ,  237169 ,  154800 ,  240 ,  19612120081 ,  19612041849 ,  78232
 82763 ,  237563 ,  82369 ,  237169 ,  154800 ,  394 ,  19661426569 ,  19661367961 ,  58608
 82781 ,  237581 ,  82369 ,  237169 ,  154800 ,  412 ,  19667192761 ,  19666977121 ,  215640
 82883 ,  237683 ,  82369 ,  237169 ,  154800 ,  514 ,  19699880089 ,  19699806736 ,  73353
 82889 ,  237689 ,  82369 ,  237169 ,  154800 ,  520 ,  19701803521 ,  19701771769 ,  31752
 82891 ,  237691 ,  82369 ,  237169 ,  154800 ,  522 ,  19702444681 ,  19702333225 ,  111456
 82963 ,  238163 ,  82944 ,  238144 ,  155200 ,  19 ,  19758716969 ,  19758519225 ,  197744
 82981 ,  238181 ,  82944 ,  238144 ,  155200 ,  37 ,  19764497561 ,  19764423396 ,  74165
 83023 ,  238223 ,  82944 ,  238144 ,  155200 ,  79 ,  19777988129 ,  19777921956 ,  66173
 83047 ,  238247 ,  82944 ,  238144 ,  155200 ,  103 ,  19785698609 ,  19785516921 ,  181688
 83299 ,  238499 ,  82944 ,  238144 ,  155200 ,  355 ,  19866728201 ,  19866620601 ,  107600
 83449 ,  238649 ,  82944 ,  238144 ,  155200 ,  505 ,  19915020401 ,  19914854400 ,  166001
 83537 ,  239137 ,  83521 ,  239121 ,  155600 ,  16 ,  19976787569 ,  19976712921 ,  74648
 83579 ,  239179 ,  83521 ,  239121 ,  155600 ,  58 ,  19990341641 ,  19990283769 ,  57872
 83663 ,  239263 ,  83521 ,  239121 ,  155600 ,  142 ,  20017460369 ,  20017439289 ,  21080
 83921 ,  239521 ,  83521 ,  239121 ,  155600 ,  400 ,  20100841841 ,  20100717729 ,  124112
 83939 ,  239539 ,  83521 ,  239121 ,  155600 ,  418 ,  20106664121 ,  20106389209 ,  274912
 83987 ,  239587 ,  83521 ,  239121 ,  155600 ,  466 ,  20122193369 ,  20121989904 ,  203465
 84011 ,  239611 ,  83521 ,  239121 ,  155600 ,  490 ,  20129959721 ,  20129934400 ,  25321
 84089 ,  239689 ,  83521 ,  239121 ,  155600 ,  568 ,  20155208321 ,  20155196961 ,  11360
 84131 ,  240131 ,  84100 ,  240100 ,  156000 ,  31 ,  20202461161 ,  20202358225 ,  102936
 84263 ,  240263 ,  84100 ,  240100 ,  156000 ,  163 ,  20245281169 ,  20245021225 ,  259944
 84319 ,  240319 ,  84100 ,  240100 ,  156000 ,  219 ,  20263457761 ,  20263237801 ,  219960
 84347 ,  240347 ,  84100 ,  240100 ,  156000 ,  247 ,  20272548409 ,  20272349161 ,  199248
 84349 ,  240349 ,  84100 ,  240100 ,  156000 ,  249 ,  20273197801 ,  20272918689 ,  279112
 84421 ,  240421 ,  84100 ,  240100 ,  156000 ,  321 ,  20296581241 ,  20296561156 ,  20085
 84437 ,  240437 ,  84100 ,  240100 ,  156000 ,  337 ,  20301778969 ,  20301690256 ,  88713
 84503 ,  240503 ,  84100 ,  240100 ,  156000 ,  403 ,  20323225009 ,  20323068481 ,  156528
 84509 ,  240509 ,  84100 ,  240100 ,  156000 ,  409 ,  20325175081 ,  20325064356 ,  110725
 84551 ,  240551 ,  84100 ,  240100 ,  156000 ,  451 ,  20338827601 ,  20338752996 ,  74605
 84589 ,  240589 ,  84100 ,  240100 ,  156000 ,  489 ,  20351182921 ,  20351019649 ,  163272
 84631 ,  240631 ,  84100 ,  240100 ,  156000 ,  531 ,  20364842161 ,  20364717025 ,  125136
 84659 ,  240659 ,  84100 ,  240100 ,  156000 ,  559 ,  20373950281 ,  20373851169 ,  99112
 84859 ,  241259 ,  84681 ,  241081 ,  156400 ,  178 ,  20472997481 ,  20472744889 ,  252592
 84871 ,  241271 ,  84681 ,  241081 ,  156400 ,  190 ,  20476911041 ,  20476751409 ,  159632
 84913 ,  241313 ,  84681 ,  241081 ,  156400 ,  232 ,  20490610769 ,  20490491025 ,  119744
 84961 ,  241361 ,  84681 ,  241081 ,  156400 ,  280 ,  20506271921 ,  20506240000 ,  31921
 84991 ,  241391 ,  84681 ,  241081 ,  156400 ,  310 ,  20516062481 ,  20515978756 ,  83725
 85021 ,  241421 ,  84681 ,  241081 ,  156400 ,  340 ,  20525854841 ,  20525719824 ,  135017
 85159 ,  241559 ,  84681 ,  241081 ,  156400 ,  478 ,  20570922881 ,  20570730625 ,  192256
 85201 ,  241601 ,  84681 ,  241081 ,  156400 ,  520 ,  20584646801 ,  20584501729 ,  145072
 85243 ,  241643 ,  84681 ,  241081 ,  156400 ,  562 ,  20598374249 ,  20598277441 ,  96808
 85361 ,  242161 ,  85264 ,  242064 ,  156800 ,  97 ,  20671105121 ,  20670963076 ,  142045
 85427 ,  242227 ,  85264 ,  242064 ,  156800 ,  163 ,  20692725929 ,  20692534801 ,  191128
 85571 ,  242371 ,  85264 ,  242064 ,  156800 ,  307 ,  20739928841 ,  20739744169 ,  184672
 85577 ,  242377 ,  85264 ,  242064 ,  156800 ,  313 ,  20741896529 ,  20741760400 ,  136129
 85619 ,  242419 ,  85264 ,  242064 ,  156800 ,  355 ,  20755672361 ,  20755588624 ,  83737
 85667 ,  242467 ,  85264 ,  242064 ,  156800 ,  403 ,  20771420489 ,  20771150884 ,  269605
 85691 ,  242491 ,  85264 ,  242064 ,  156800 ,  427 ,  20779296281 ,  20779222500 ,  73781
 85733 ,  242533 ,  85264 ,  242064 ,  156800 ,  469 ,  20793081689 ,  20793063204 ,  18485
 85751 ,  242551 ,  85264 ,  242064 ,  156800 ,  487 ,  20798990801 ,  20798831524 ,  159277
 85817 ,  242617 ,  85264 ,  242064 ,  156800 ,  553 ,  20820663089 ,  20820469849 ,  193240
 85829 ,  242629 ,  85264 ,  242064 ,  156800 ,  565 ,  20824604441 ,  20824510249 ,  94192
 85847 ,  242647 ,  85264 ,  242064 ,  156800 ,  583 ,  20830517009 ,  20830282929 ,  234080
 85909 ,  243109 ,  85849 ,  243049 ,  157200 ,  60 ,  20885251081 ,  20885163289 ,  87792
 86027 ,  243227 ,  85849 ,  243049 ,  157200 ,  178 ,  20924089129 ,  20923911801 ,  177328
 86111 ,  243311 ,  85849 ,  243049 ,  157200 ,  262 ,  20951753521 ,  20951694009 ,  59512
 86143 ,  243343 ,  85849 ,  243049 ,  157200 ,  294 ,  20962296049 ,  20962117089 ,  178960
 86201 ,  243401 ,  85849 ,  243049 ,  157200 ,  352 ,  20981409601 ,  20981232801 ,  176800
 86269 ,  243469 ,  85849 ,  243049 ,  157200 ,  420 ,  21003827161 ,  21003545476 ,  281685
 86287 ,  243487 ,  85849 ,  243049 ,  157200 ,  438 ,  21009762769 ,  21009632809 ,  129960
 86353 ,  243553 ,  85849 ,  243049 ,  157200 ,  504 ,  21031532209 ,  21031380484 ,  151725
 86389 ,  243589 ,  85849 ,  243049 ,  157200 ,  540 ,  21043410121 ,  21043273969 ,  136152
 86413 ,  243613 ,  85849 ,  243049 ,  157200 ,  564 ,  21051330169 ,  21051108100 ,  222069
 86423 ,  243623 ,  85849 ,  243049 ,  157200 ,  574 ,  21054630529 ,  21054590404 ,  40125
 86491 ,  244091 ,  86436 ,  244036 ,  157600 ,  55 ,  21111674681 ,  21111508804 ,  165877
 86509 ,  244109 ,  86436 ,  244036 ,  157600 ,  73 ,  21117625481 ,  21117611761 ,  13720
 86599 ,  244199 ,  86436 ,  244036 ,  157600 ,  163 ,  21147389201 ,  21147267241 ,  121960
 86767 ,  244367 ,  86436 ,  244036 ,  157600 ,  331 ,  21202991489 ,  21202854544 ,  136945
 86851 ,  244451 ,  86436 ,  244036 ,  157600 ,  415 ,  21230813801 ,  21230529849 ,  283952
 86857 ,  244457 ,  86436 ,  244036 ,  157600 ,  421 ,  21232801649 ,  21232569796 ,  231853
 86929 ,  244529 ,  86436 ,  244036 ,  157600 ,  493 ,  21256661441 ,  21256473616 ,  187825
 87071 ,  245071 ,  87025 ,  245025 ,  158000 ,  46 ,  21338577041 ,  21338489929 ,  87112
 87083 ,  245083 ,  87025 ,  245025 ,  158000 ,  58 ,  21342562889 ,  21342288100 ,  274789
 87107 ,  245107 ,  87025 ,  245025 ,  158000 ,  82 ,  21350535449 ,  21350469924 ,  65525
 87149 ,  245149 ,  87025 ,  245025 ,  158000 ,  124 ,  21364490201 ,  21364207225 ,  282976
 87251 ,  245251 ,  87025 ,  245025 ,  158000 ,  226 ,  21398395001 ,  21398130961 ,  264040
 87257 ,  245257 ,  87025 ,  245025 ,  158000 ,  232 ,  21400390049 ,  21400178944 ,  211105
