 36191 ,  55787 ,  36100 ,  55696 ,  19596 ,  91 ,  2018987317 ,  2018974489 ,  12828
 36217 ,  55813 ,  36100 ,  55696 ,  19596 ,  117 ,  2021379421 ,  2021311681 ,  67740
 36241 ,  55837 ,  36100 ,  55696 ,  19596 ,  141 ,  2023588717 ,  2023560256 ,  28461
 36293 ,  55889 ,  36100 ,  55696 ,  19596 ,  193 ,  2028379477 ,  2028331369 ,  48108
 36307 ,  55903 ,  36100 ,  55696 ,  19596 ,  207 ,  2029670221 ,  2029592601 ,  77620
 36353 ,  55949 ,  36100 ,  55696 ,  19596 ,  253 ,  2033913997 ,  2033829604 ,  84393
 36457 ,  56053 ,  36100 ,  55696 ,  19596 ,  357 ,  2043524221 ,  2043492025 ,  32196
 36551 ,  56239 ,  36481 ,  56169 ,  19688 ,  70 ,  2055591689 ,  2055534244 ,  57445
 36671 ,  56359 ,  36481 ,  56169 ,  19688 ,  190 ,  2066740889 ,  2066702521 ,  38368
 36713 ,  56401 ,  36481 ,  56169 ,  19688 ,  232 ,  2070649913 ,  2070614016 ,  35897
 36749 ,  56437 ,  36481 ,  56169 ,  19688 ,  268 ,  2074003313 ,  2073982681 ,  20632
 36779 ,  56467 ,  36481 ,  56169 ,  19688 ,  298 ,  2076799793 ,  2076716041 ,  83752
 36791 ,  56479 ,  36481 ,  56169 ,  19688 ,  310 ,  2077918889 ,  2077901056 ,  17833
 36821 ,  56509 ,  36481 ,  56169 ,  19688 ,  340 ,  2080717889 ,  2080636996 ,  80893
 36901 ,  56681 ,  36864 ,  56644 ,  19780 ,  37 ,  2091585581 ,  2091507289 ,  78292
 36931 ,  56711 ,  36864 ,  56644 ,  19780 ,  67 ,  2094393941 ,  2094343696 ,  50245
 37003 ,  56783 ,  36864 ,  56644 ,  19780 ,  139 ,  2101141349 ,  2101122244 ,  19105
 37117 ,  56897 ,  36864 ,  56644 ,  19780 ,  253 ,  2111845949 ,  2111770116 ,  75833
 37171 ,  56951 ,  36864 ,  56644 ,  19780 ,  307 ,  2116925621 ,  2116920100 ,  5521
 37277 ,  57149 ,  37249 ,  57121 ,  19872 ,  28 ,  2130343273 ,  2130284025 ,  59248
 37307 ,  57179 ,  37249 ,  57121 ,  19872 ,  58 ,  2133176953 ,  2133146596 ,  30357
 37321 ,  57193 ,  37249 ,  57121 ,  19872 ,  72 ,  2134499953 ,  2134440000 ,  59953
 37369 ,  57241 ,  37249 ,  57121 ,  19872 ,  120 ,  2139038929 ,  2138970001 ,  68928
 37379 ,  57251 ,  37249 ,  57121 ,  19872 ,  130 ,  2139985129 ,  2139895081 ,  90048
 37397 ,  57269 ,  37249 ,  57121 ,  19872 ,  148 ,  2141688793 ,  2141653284 ,  35509
 37501 ,  57373 ,  37249 ,  57121 ,  19872 ,  252 ,  2151544873 ,  2151475456 ,  69417
 37511 ,  57383 ,  37249 ,  57121 ,  19872 ,  262 ,  2152493713 ,  2152403236 ,  90477
 37517 ,  57389 ,  37249 ,  57121 ,  19872 ,  268 ,  2153063113 ,  2153052801 ,  10312
 37889 ,  57853 ,  37636 ,  57600 ,  19964 ,  253 ,  2191992317 ,  2191925124 ,  67193
 38053 ,  58109 ,  38025 ,  58081 ,  20056 ,  28 ,  2211221777 ,  2211162529 ,  59248
 38113 ,  58169 ,  38025 ,  58081 ,  20056 ,  88 ,  2216995097 ,  2216903056 ,  92041
 38281 ,  58337 ,  38025 ,  58081 ,  20056 ,  256 ,  2233198697 ,  2233129536 ,  69161
 38371 ,  58427 ,  38025 ,  58081 ,  20056 ,  346 ,  2241902417 ,  2241833104 ,  69313
 38431 ,  58579 ,  38416 ,  58564 ,  20148 ,  15 ,  2251249549 ,  2251217809 ,  31740
 38453 ,  58601 ,  38416 ,  58564 ,  20148 ,  37 ,  2253384253 ,  2253305961 ,  78292
 38593 ,  58741 ,  38416 ,  58564 ,  20148 ,  177 ,  2266991413 ,  2266902544 ,  88869
 38609 ,  58757 ,  38416 ,  58564 ,  20148 ,  193 ,  2268549013 ,  2268521641 ,  27372
 38639 ,  58787 ,  38416 ,  58564 ,  20148 ,  223 ,  2271470893 ,  2271380281 ,  90612
 38749 ,  58897 ,  38416 ,  58564 ,  20148 ,  333 ,  2282199853 ,  2282163984 ,  35869
 38867 ,  59107 ,  38809 ,  59049 ,  20240 ,  58 ,  2297311769 ,  2297284900 ,  26869
 38873 ,  59113 ,  38809 ,  59049 ,  20240 ,  64 ,  2297899649 ,  2297860096 ,  39553
 38993 ,  59233 ,  38809 ,  59049 ,  20240 ,  184 ,  2309672369 ,  2309667481 ,  4888
 39023 ,  59263 ,  38809 ,  59049 ,  20240 ,  214 ,  2312620049 ,  2312551921 ,  68128
 39041 ,  59281 ,  38809 ,  59049 ,  20240 ,  232 ,  2314389521 ,  2314379664 ,  9857
 39119 ,  59359 ,  38809 ,  59049 ,  20240 ,  310 ,  2322064721 ,  2321986969 ,  77752
 39229 ,  59561 ,  39204 ,  59536 ,  20332 ,  25 ,  2336518469 ,  2336465569 ,  52900
 39367 ,  59699 ,  39204 ,  59536 ,  20332 ,  163 ,  2350170533 ,  2350116484 ,  54049
 39397 ,  59729 ,  39204 ,  59536 ,  20332 ,  193 ,  2353143413 ,  2353123081 ,  20332
 39439 ,  59771 ,  39204 ,  59536 ,  20332 ,  235 ,  2357308469 ,  2357296704 ,  11765
 39659 ,  60083 ,  39601 ,  60025 ,  20424 ,  58 ,  2382831697 ,  2382806596 ,  25101
 39667 ,  60091 ,  39601 ,  60025 ,  20424 ,  66 ,  2383629697 ,  2383587684 ,  42013
 39679 ,  60103 ,  39601 ,  60025 ,  20424 ,  78 ,  2384826937 ,  2384759556 ,  67381
 39703 ,  60127 ,  39601 ,  60025 ,  20424 ,  102 ,  2387222281 ,  2387201881 ,  20400
 39709 ,  60133 ,  39601 ,  60025 ,  20424 ,  108 ,  2387821297 ,  2387788225 ,  33072
 39799 ,  60223 ,  39601 ,  60025 ,  20424 ,  198 ,  2396815177 ,  2396787849 ,  27328
 39827 ,  60251 ,  39601 ,  60025 ,  20424 ,  226 ,  2399616577 ,  2399530225 ,  86352
 39847 ,  60271 ,  39601 ,  60025 ,  20424 ,  246 ,  2401618537 ,  2401588036 ,  30501
 39869 ,  60293 ,  39601 ,  60025 ,  20424 ,  268 ,  2403821617 ,  2403744784 ,  76833
 39929 ,  60353 ,  39601 ,  60025 ,  20424 ,  328 ,  2409834937 ,  2409828100 ,  6837
 39989 ,  60413 ,  39601 ,  60025 ,  20424 ,  388 ,  2415855457 ,  2415820801 ,  34656
 40163 ,  60679 ,  40000 ,  60516 ,  20516 ,  163 ,  2437050677 ,  2437001956 ,  48721
 40241 ,  60757 ,  40000 ,  60516 ,  20516 ,  241 ,  2444922437 ,  2444906916 ,  15521
 40277 ,  60793 ,  40000 ,  60516 ,  20516 ,  277 ,  2448559661 ,  2448468324 ,  91337
 40343 ,  60859 ,  40000 ,  60516 ,  20516 ,  343 ,  2455234637 ,  2455202500 ,  32137
 40423 ,  61031 ,  40401 ,  61009 ,  20608 ,  22 ,  2467056113 ,  2467009561 ,  46552
 40483 ,  61091 ,  40401 ,  61009 ,  20608 ,  82 ,  2473146953 ,  2473072900 ,  74053
 40543 ,  61151 ,  40401 ,  61009 ,  20608 ,  142 ,  2479244993 ,  2479243264 ,  1729
 40771 ,  61379 ,  40401 ,  61009 ,  20608 ,  370 ,  2502483209 ,  2502400576 ,  82633
 40801 ,  61409 ,  40401 ,  61009 ,  20608 ,  400 ,  2505548609 ,  2505503025 ,  45584
 40819 ,  61519 ,  40804 ,  61504 ,  20700 ,  15 ,  2511144061 ,  2511112321 ,  31740
 40847 ,  61547 ,  40804 ,  61504 ,  20700 ,  43 ,  2514010309 ,  2513919321 ,  90988
 40853 ,  61553 ,  40804 ,  61504 ,  20700 ,  49 ,  2514624709 ,  2514621316 ,  3393
 40883 ,  61583 ,  40804 ,  61504 ,  20700 ,  79 ,  2517697789 ,  2517630976 ,  66813
 40903 ,  61603 ,  40804 ,  61504 ,  20700 ,  99 ,  2519747509 ,  2519738809 ,  8700
 40927 ,  61627 ,  40804 ,  61504 ,  20700 ,  123 ,  2522208229 ,  2522148841 ,  59388
 40973 ,  61673 ,  40804 ,  61504 ,  20700 ,  169 ,  2526927829 ,  2526871824 ,  56005
 41017 ,  61717 ,  40804 ,  61504 ,  20700 ,  213 ,  2531446189 ,  2531397969 ,  48220
 41023 ,  61723 ,  40804 ,  61504 ,  20700 ,  219 ,  2532062629 ,  2532001761 ,  60868
 41051 ,  61751 ,  40804 ,  61504 ,  20700 ,  247 ,  2534940301 ,  2534921104 ,  19197
 41057 ,  61757 ,  40804 ,  61504 ,  20700 ,  253 ,  2535557149 ,  2535525316 ,  31833
 41081 ,  61781 ,  40804 ,  61504 ,  20700 ,  277 ,  2538025261 ,  2537942884 ,  82377
 41113 ,  61813 ,  40804 ,  61504 ,  20700 ,  309 ,  2541317869 ,  2541268921 ,  48948
 41143 ,  61843 ,  40804 ,  61504 ,  20700 ,  339 ,  2544406549 ,  2544395364 ,  11185
 41161 ,  61861 ,  40804 ,  61504 ,  20700 ,  357 ,  2546260621 ,  2546211600 ,  49021
 41179 ,  61879 ,  40804 ,  61504 ,  20700 ,  375 ,  2548115341 ,  2548028484 ,  86857
 41351 ,  62143 ,  41209 ,  62001 ,  20792 ,  142 ,  2569675193 ,  2569577481 ,  97712
 41399 ,  62191 ,  41209 ,  62001 ,  20792 ,  190 ,  2574645209 ,  2574547600 ,  97609
 41507 ,  62299 ,  41209 ,  62001 ,  20792 ,  298 ,  2585844593 ,  2585824201 ,  20392
 41519 ,  62311 ,  41209 ,  62001 ,  20792 ,  310 ,  2587090409 ,  2587044769 ,  45640
 41609 ,  62401 ,  41209 ,  62001 ,  20792 ,  400 ,  2596443209 ,  2596412025 ,  31184
 41617 ,  62501 ,  41616 ,  62500 ,  20884 ,  1 ,  2601104117 ,  2601102001 ,  2116
 41719 ,  62603 ,  41616 ,  62500 ,  20884 ,  103 ,  2611734557 ,  2611721025 ,  13532
 42013 ,  62897 ,  41616 ,  62500 ,  20884 ,  397 ,  2642491661 ,  2642474025 ,  17636
 42019 ,  62903 ,  41616 ,  62500 ,  20884 ,  403 ,  2643121157 ,  2643090921 ,  30236
 42083 ,  63059 ,  42025 ,  63001 ,  20976 ,  58 ,  2653711897 ,  2653692196 ,  19701
 42221 ,  63197 ,  42025 ,  63001 ,  20976 ,  196 ,  2668240537 ,  2668239025 ,  1512
 42223 ,  63199 ,  42025 ,  63001 ,  20976 ,  198 ,  2668451377 ,  2668445649 ,  5728
 42323 ,  63299 ,  42025 ,  63001 ,  20976 ,  298 ,  2679003577 ,  2678994081 ,  9496
 42337 ,  63313 ,  42025 ,  63001 ,  20976 ,  312 ,  2680482481 ,  2680443529 ,  38952
 42391 ,  63367 ,  42025 ,  63001 ,  20976 ,  366 ,  2686190497 ,  2686141584 ,  48913
 42433 ,  63409 ,  42025 ,  63001 ,  20976 ,  408 ,  2690634097 ,  2690600641 ,  33456
 42473 ,  63541 ,  42436 ,  63504 ,  21068 ,  37 ,  2698776893 ,  2698698601 ,  78292
 42491 ,  63559 ,  42436 ,  63504 ,  21068 ,  55 ,  2700685469 ,  2700673024 ,  12445
 42509 ,  63577 ,  42436 ,  63504 ,  21068 ,  73 ,  2702594693 ,  2702544196 ,  50497
 42533 ,  63601 ,  42436 ,  63504 ,  21068 ,  97 ,  2705141333 ,  2705040100 ,  101233
 42641 ,  63709 ,  42436 ,  63504 ,  21068 ,  205 ,  2716615469 ,  2716598641 ,  16828
 42773 ,  63841 ,  42436 ,  63504 ,  21068 ,  337 ,  2730671093 ,  2730585025 ,  86068
 42839 ,  63907 ,  42436 ,  63504 ,  21068 ,  403 ,  2737711973 ,  2737696329 ,  15644
 42853 ,  64013 ,  42849 ,  64009 ,  21160 ,  4 ,  2743149089 ,  2743140625 ,  8464
 42859 ,  64019 ,  42849 ,  64009 ,  21160 ,  10 ,  2743790321 ,  2743769161 ,  21160
 43063 ,  64223 ,  42849 ,  64009 ,  21160 ,  214 ,  2765635049 ,  2765602921 ,  32128
 43159 ,  64319 ,  42849 ,  64009 ,  21160 ,  310 ,  2775943721 ,  2775919969 ,  23752
 43411 ,  64663 ,  43264 ,  64516 ,  21252 ,  147 ,  2807085493 ,  2806986361 ,  99132
 43427 ,  64679 ,  43264 ,  64516 ,  21252 ,  163 ,  2808814933 ,  2808788004 ,  26929
 43441 ,  64693 ,  43264 ,  64516 ,  21252 ,  177 ,  2810328613 ,  2810272144 ,  56469
 43457 ,  64709 ,  43264 ,  64516 ,  21252 ,  193 ,  2812059013 ,  2811968784 ,  90229
 43541 ,  64793 ,  43264 ,  64516 ,  21252 ,  277 ,  2821152013 ,  2821096996 ,  55017
 43597 ,  64849 ,  43264 ,  64516 ,  21252 ,  333 ,  2827221853 ,  2827155241 ,  66612
 43627 ,  64879 ,  43264 ,  64516 ,  21252 ,  363 ,  2830476133 ,  2830452804 ,  23329
 43649 ,  64901 ,  43264 ,  64516 ,  21252 ,  385 ,  2832863749 ,  2832794176 ,  69573
 43669 ,  64921 ,  43264 ,  64516 ,  21252 ,  405 ,  2835035149 ,  2835030025 ,  5124
 43913 ,  65257 ,  43681 ,  65025 ,  21344 ,  232 ,  2865630641 ,  2865567961 ,  62680
 43943 ,  65287 ,  43681 ,  65025 ,  21344 ,  262 ,  2868906641 ,  2868887844 ,  18797
 44027 ,  65371 ,  43681 ,  65025 ,  21344 ,  346 ,  2878089017 ,  2878000609 ,  88408
 44101 ,  65537 ,  44100 ,  65536 ,  21436 ,  1 ,  2890247237 ,  2890245121 ,  2116
 44221 ,  65657 ,  44100 ,  65536 ,  21436 ,  121 ,  2903418197 ,  2903377689 ,  40508
 44263 ,  65699 ,  44100 ,  65536 ,  21436 ,  163 ,  2908034837 ,  2908013476 ,  21361
 44281 ,  65717 ,  44100 ,  65536 ,  21436 ,  181 ,  2910014477 ,  2909955136 ,  59341
 44293 ,  65729 ,  44100 ,  65536 ,  21436 ,  193 ,  2911334597 ,  2911249936 ,  84661
 44491 ,  65927 ,  44100 ,  65536 ,  21436 ,  391 ,  2933158157 ,  2933088964 ,  69193
 44543 ,  66071 ,  44521 ,  66049 ,  21528 ,  22 ,  2943000553 ,  2942954001 ,  46552
 44579 ,  66107 ,  44521 ,  66049 ,  21528 ,  58 ,  2946983953 ,  2946969796 ,  14157
 44633 ,  66161 ,  44521 ,  66049 ,  21528 ,  112 ,  2952963913 ,  2952944281 ,  19632
 44641 ,  66169 ,  44521 ,  66049 ,  21528 ,  120 ,  2953850329 ,  2953813801 ,  36528
 44651 ,  66179 ,  44521 ,  66049 ,  21528 ,  130 ,  2954958529 ,  2954900881 ,  57648
 44711 ,  66239 ,  44521 ,  66049 ,  21528 ,  190 ,  2961611929 ,  2961536400 ,  75529
 44773 ,  66301 ,  44521 ,  66049 ,  21528 ,  252 ,  2968494673 ,  2968397289 ,  97384
 44809 ,  66337 ,  44521 ,  66049 ,  21528 ,  288 ,  2972494633 ,  2972430400 ,  64233
 44819 ,  66347 ,  44521 ,  66049 ,  21528 ,  298 ,  2973606193 ,  2973520900 ,  85293
 44939 ,  66467 ,  44521 ,  66049 ,  21528 ,  418 ,  2986960513 ,  2986950409 ,  10104
 45077 ,  66697 ,  44944 ,  66564 ,  21620 ,  133 ,  3006500669 ,  3006438561 ,  62108
 45119 ,  66739 ,  44944 ,  66564 ,  21620 ,  175 ,  3011196941 ,  3011155876 ,  41065
 45131 ,  66751 ,  44944 ,  66564 ,  21620 ,  187 ,  3012539381 ,  3012472996 ,  66385
 45233 ,  66853 ,  44944 ,  66564 ,  21620 ,  289 ,  3023961749 ,  3023900100 ,  61649
 45263 ,  66883 ,  44944 ,  66564 ,  21620 ,  319 ,  3027325229 ,  3027310441 ,  14788
 45329 ,  66949 ,  44944 ,  66564 ,  21620 ,  385 ,  3034731221 ,  3034687744 ,  43477
 45427 ,  67139 ,  45369 ,  67081 ,  21712 ,  58 ,  3049923353 ,  3049911076 ,  12277
 45631 ,  67343 ,  45369 ,  67081 ,  21712 ,  262 ,  3072928433 ,  3072928356 ,  77
 45697 ,  67409 ,  45369 ,  67081 ,  21712 ,  328 ,  3080389073 ,  3080361001 ,  28072
 45827 ,  67631 ,  45796 ,  67600 ,  21804 ,  31 ,  3099325837 ,  3099260241 ,  65596
 45953 ,  67757 ,  45796 ,  67600 ,  21804 ,  157 ,  3113637421 ,  3113528401 ,  109020
 45959 ,  67763 ,  45796 ,  67600 ,  21804 ,  163 ,  3114319717 ,  3114309636 ,  10081
 45979 ,  67783 ,  45796 ,  67600 ,  21804 ,  183 ,  3116594557 ,  3116542276 ,  52281
 46049 ,  67853 ,  45796 ,  67600 ,  21804 ,  253 ,  3124562797 ,  3124474609 ,  88188
 46153 ,  67957 ,  45796 ,  67600 ,  21804 ,  357 ,  3136419421 ,  3136336009 ,  83412
 46183 ,  67987 ,  45796 ,  67600 ,  21804 ,  387 ,  3139843621 ,  3139809156 ,  34465
 46219 ,  68023 ,  45796 ,  67600 ,  21804 ,  423 ,  3143955037 ,  3143844900 ,  110137
 46643 ,  68539 ,  46225 ,  68121 ,  21896 ,  418 ,  3196864577 ,  3196771600 ,  92977
 46681 ,  68669 ,  46656 ,  68644 ,  21988 ,  25 ,  3205537589 ,  3205484689 ,  52900
 46723 ,  68711 ,  46656 ,  68644 ,  21988 ,  67 ,  3210384053 ,  3210355600 ,  28453
 46831 ,  68819 ,  46656 ,  68644 ,  21988 ,  175 ,  3222862589 ,  3222832900 ,  29689
 47041 ,  69029 ,  46656 ,  68644 ,  21988 ,  385 ,  3247193189 ,  3247176256 ,  16933
 47111 ,  69191 ,  47089 ,  69169 ,  22080 ,  22 ,  3259657201 ,  3259610649 ,  46552
 47123 ,  69203 ,  47089 ,  69169 ,  22080 ,  34 ,  3261052969 ,  3260981025 ,  71944
 47237 ,  69317 ,  47089 ,  69169 ,  22080 ,  148 ,  3274327129 ,  3274242841 ,  84288
 47303 ,  69383 ,  47089 ,  69169 ,  22080 ,  214 ,  3282024049 ,  3281914944 ,  109105
 47309 ,  69389 ,  47089 ,  69169 ,  22080 ,  220 ,  3282724201 ,  3282717025 ,  7176
 47351 ,  69431 ,  47089 ,  69169 ,  22080 ,  262 ,  3287627281 ,  3287531569 ,  95712
 47387 ,  69467 ,  47089 ,  69169 ,  22080 ,  298 ,  3291832729 ,  3291775876 ,  56853
 47417 ,  69497 ,  47089 ,  69169 ,  22080 ,  328 ,  3295339249 ,  3295334025 ,  5224
 47419 ,  69499 ,  47089 ,  69169 ,  22080 ,  330 ,  3295573081 ,  3295563649 ,  9432
 47459 ,  69539 ,  47089 ,  69169 ,  22080 ,  370 ,  3300251401 ,  3300157809 ,  93592
 47513 ,  69593 ,  47089 ,  69169 ,  22080 ,  424 ,  3306572209 ,  3306480004 ,  92205
 47591 ,  69763 ,  47524 ,  69696 ,  22172 ,  67 ,  3320090933 ,  3320064400 ,  26533
 47657 ,  69829 ,  47524 ,  69696 ,  22172 ,  133 ,  3327840653 ,  3327789969 ,  50684
 47819 ,  69991 ,  47524 ,  69696 ,  22172 ,  295 ,  3346899629 ,  3346853904 ,  45725
 47837 ,  70009 ,  47524 ,  69696 ,  22172 ,  313 ,  3349020533 ,  3348936900 ,  83633
 47939 ,  70111 ,  47524 ,  69696 ,  22172 ,  415 ,  3361051229 ,  3360984676 ,  66553
 47951 ,  70123 ,  47524 ,  69696 ,  22172 ,  427 ,  3362467973 ,  3362376196 ,  91777
 47977 ,  70241 ,  47961 ,  70225 ,  22264 ,  16 ,  3369952457 ,  3369918601 ,  33856
 48049 ,  70313 ,  47961 ,  70225 ,  22264 ,  88 ,  3378469337 ,  3378399376 ,  69961
 48109 ,  70373 ,  47961 ,  70225 ,  22264 ,  148 ,  3385574657 ,  3385494225 ,  80432
 48187 ,  70451 ,  47961 ,  70225 ,  22264 ,  226 ,  3394822337 ,  3394810225 ,  12112
 48193 ,  70457 ,  47961 ,  70225 ,  22264 ,  232 ,  3395534201 ,  3395509441 ,  24760
 48413 ,  70769 ,  48400 ,  70756 ,  22356 ,  13 ,  3426139597 ,  3426112089 ,  27508
 48437 ,  70793 ,  48400 ,  70756 ,  22356 ,  37 ,  3429000541 ,  3428922249 ,  78292
 48487 ,  70843 ,  48400 ,  70756 ,  22356 ,  87 ,  3434964541 ,  3434897664 ,  66877
 48497 ,  70853 ,  48400 ,  70756 ,  22356 ,  97 ,  3436157941 ,  3436069924 ,  88017
 48523 ,  70879 ,  48400 ,  70756 ,  22356 ,  123 ,  3439261717 ,  3439236025 ,  25692
 48563 ,  70919 ,  48400 ,  70756 ,  22356 ,  163 ,  3444039397 ,  3443929225 ,  110172
 48593 ,  70949 ,  48400 ,  70756 ,  22356 ,  193 ,  3447624757 ,  3447568656 ,  56101
 48623 ,  70979 ,  48400 ,  70756 ,  22356 ,  223 ,  3451211917 ,  3451210009 ,  1908
 48733 ,  71089 ,  48400 ,  70756 ,  22356 ,  333 ,  3464380237 ,  3464264164 ,  116073
 48787 ,  71143 ,  48400 ,  70756 ,  22356 ,  387 ,  3470853541 ,  3470741569 ,  111972
 48869 ,  71317 ,  48841 ,  71289 ,  22448 ,  28 ,  3485190473 ,  3485131225 ,  59248
 48989 ,  71437 ,  48841 ,  71289 ,  22448 ,  148 ,  3499627193 ,  3499550649 ,  76544
 49031 ,  71479 ,  48841 ,  71289 ,  22448 ,  190 ,  3504686849 ,  3504640000 ,  46849
 49103 ,  71551 ,  48841 ,  71289 ,  22448 ,  262 ,  3513368753 ,  3513288529 ,  80224
 49121 ,  71569 ,  48841 ,  71289 ,  22448 ,  280 ,  3515540849 ,  3515422681 ,  118168
 49199 ,  71647 ,  48841 ,  71289 ,  22448 ,  358 ,  3524960753 ,  3524915641 ,  45112
 49223 ,  71671 ,  48841 ,  71289 ,  22448 ,  382 ,  3527861633 ,  3527766025 ,  95608
 49297 ,  71837 ,  49284 ,  71824 ,  22540 ,  13 ,  3541348589 ,  3541321081 ,  27508
 49339 ,  71879 ,  49284 ,  71824 ,  22540 ,  55 ,  3546437981 ,  3546321601 ,  116380
 49369 ,  71909 ,  49284 ,  71824 ,  22540 ,  85 ,  3550075421 ,  3550014724 ,  60697
 49393 ,  71933 ,  49284 ,  71824 ,  22540 ,  109 ,  3552986669 ,  3552875236 ,  111433
 49459 ,  71999 ,  49284 ,  71824 ,  22540 ,  175 ,  3560998541 ,  3560986276 ,  12265
 49537 ,  72077 ,  49284 ,  71824 ,  22540 ,  253 ,  3570478349 ,  3570421009 ,  57340
 49549 ,  72089 ,  49284 ,  71824 ,  22540 ,  265 ,  3571937861 ,  3571855225 ,  82636
 49627 ,  72167 ,  49284 ,  71824 ,  22540 ,  343 ,  3581431709 ,  3581424025 ,  7684
 49633 ,  72173 ,  49284 ,  71824 ,  22540 ,  349 ,  3582162509 ,  3582142201 ,  20308
 49681 ,  72221 ,  49284 ,  71824 ,  22540 ,  397 ,  3588011501 ,  3588010000 ,  1501
 49711 ,  72251 ,  49284 ,  71824 ,  22540 ,  427 ,  3591669461 ,  3591604900 ,  64561
 49747 ,  72379 ,  49729 ,  72361 ,  22632 ,  18 ,  3600638113 ,  3600600025 ,  38088
 49789 ,  72421 ,  49729 ,  72361 ,  22632 ,  60 ,  3605769169 ,  3605762304 ,  6865
 49871 ,  72503 ,  49729 ,  72361 ,  22632 ,  142 ,  3615797113 ,  3615737161 ,  59952
 49919 ,  72551 ,  49729 ,  72361 ,  22632 ,  190 ,  3621673369 ,  3621632400 ,  40969
 49927 ,  72559 ,  49729 ,  72361 ,  22632 ,  198 ,  3622653193 ,  3622595344 ,  57849
 49991 ,  72623 ,  49729 ,  72361 ,  22632 ,  262 ,  3630496393 ,  3630424009 ,  72384
 50047 ,  72679 ,  49729 ,  72361 ,  22632 ,  318 ,  3637365913 ,  3637296100 ,  69813
 50069 ,  72701 ,  49729 ,  72361 ,  22632 ,  340 ,  3640066369 ,  3639950224 ,  116145
 50087 ,  72719 ,  49729 ,  72361 ,  22632 ,  358 ,  3642276553 ,  3642243201 ,  33352
 50101 ,  72733 ,  49729 ,  72361 ,  22632 ,  372 ,  3643996033 ,  3643933225 ,  62808
 50131 ,  72763 ,  49729 ,  72361 ,  22632 ,  402 ,  3647681953 ,  3647676816 ,  5137
 50177 ,  72901 ,  50176 ,  72900 ,  22724 ,  1 ,  3657953477 ,  3657951361 ,  2116
 50207 ,  72931 ,  50176 ,  72900 ,  22724 ,  31 ,  3661646717 ,  3661581121 ,  65596
 50273 ,  72997 ,  50176 ,  72900 ,  22724 ,  97 ,  3669778181 ,  3669694084 ,  84097
 50417 ,  73141 ,  50176 ,  72900 ,  22724 ,  241 ,  3687549797 ,  3687525625 ,  24172
 50513 ,  73237 ,  50176 ,  72900 ,  22724 ,  337 ,  3699420581 ,  3699315684 ,  104897
 50707 ,  73523 ,  50625 ,  73441 ,  22816 ,  82 ,  3728130761 ,  3728079364 ,  51397
 50767 ,  73583 ,  50625 ,  73441 ,  22816 ,  142 ,  3735588161 ,  3735532161 ,  56000
 50773 ,  73589 ,  50625 ,  73441 ,  22816 ,  148 ,  3736334297 ,  3736265625 ,  68672
 50821 ,  73637 ,  50625 ,  73441 ,  22816 ,  196 ,  3742305977 ,  3742258276 ,  47701
 50857 ,  73673 ,  50625 ,  73441 ,  22816 ,  232 ,  3746787761 ,  3746786521 ,  1240
 50893 ,  73709 ,  50625 ,  73441 ,  22816 ,  268 ,  3751272137 ,  3751195009 ,  77128
 51031 ,  73847 ,  50625 ,  73441 ,  22816 ,  406 ,  3768486257 ,  3768363769 ,  122488
 51043 ,  73859 ,  50625 ,  73441 ,  22816 ,  418 ,  3769984937 ,  3769960000 ,  24937
 51061 ,  73877 ,  50625 ,  73441 ,  22816 ,  436 ,  3772233497 ,  3772170724 ,  62773
 51109 ,  74017 ,  51076 ,  73984 ,  22908 ,  33 ,  3782934853 ,  3782865025 ,  69828
 51169 ,  74077 ,  51076 ,  73984 ,  22908 ,  93 ,  3790446013 ,  3790372356 ,  73657
 51193 ,  74101 ,  51076 ,  73984 ,  22908 ,  117 ,  3793452493 ,  3793451281 ,  1212
 51241 ,  74149 ,  51076 ,  73984 ,  22908 ,  165 ,  3799468909 ,  3799366321 ,  102588
 51349 ,  74257 ,  51076 ,  73984 ,  22908 ,  273 ,  3813022693 ,  3812939001 ,  83692
 51449 ,  74357 ,  51076 ,  73984 ,  22908 ,  373 ,  3825593293 ,  3825546201 ,  47092
 51473 ,  74381 ,  51076 ,  73984 ,  22908 ,  397 ,  3828613213 ,  3828515625 ,  97588
 51503 ,  74411 ,  51076 ,  73984 ,  22908 ,  427 ,  3832389733 ,  3832352836 ,  36897
 51511 ,  74419 ,  51076 ,  73984 ,  22908 ,  435 ,  3833397109 ,  3833343396 ,  53713
 51551 ,  74551 ,  51529 ,  74529 ,  23000 ,  22 ,  3843178601 ,  3843132049 ,  46552
 51713 ,  74713 ,  51529 ,  74529 ,  23000 ,  184 ,  3863633369 ,  3863616964 ,  16405
 51719 ,  74719 ,  51529 ,  74529 ,  23000 ,  190 ,  3864391961 ,  3864362896 ,  29065
 51797 ,  74797 ,  51529 ,  74529 ,  23000 ,  268 ,  3874260209 ,  3874191049 ,  69160
 51827 ,  74827 ,  51529 ,  74529 ,  23000 ,  298 ,  3878058929 ,  3878051076 ,  7853
 51869 ,  74869 ,  51529 ,  74529 ,  23000 ,  340 ,  3883380161 ,  3883283856 ,  96305
 51929 ,  74929 ,  51529 ,  74529 ,  23000 ,  400 ,  3890988041 ,  3890890129 ,  97912
 51941 ,  74941 ,  51529 ,  74529 ,  23000 ,  412 ,  3892510481 ,  3892387321 ,  123160
