 46933 ,  524453 ,  46656 ,  524176 ,  477520 ,  277 ,  24614152649 ,  24613844544 ,  308105
 47161 ,  525697 ,  47089 ,  525625 ,  478536 ,  72 ,  24792396217 ,  24792391936 ,  4281
 47237 ,  525773 ,  47089 ,  525625 ,  478536 ,  148 ,  24835939201 ,  24835868836 ,  70365
 47303 ,  525839 ,  47089 ,  525625 ,  478536 ,  214 ,  24873762217 ,  24873705796 ,  56421
 47351 ,  525887 ,  47089 ,  525625 ,  478536 ,  262 ,  24901275337 ,  24901155601 ,  119736
 47387 ,  525923 ,  47089 ,  525625 ,  478536 ,  298 ,  24921913201 ,  24921673956 ,  239245
 47417 ,  525953 ,  47089 ,  525625 ,  478536 ,  328 ,  24939113401 ,  24939042241 ,  71160
 47491 ,  526027 ,  47089 ,  525625 ,  478536 ,  402 ,  24981548257 ,  24981383025 ,  165232
 47501 ,  526037 ,  47089 ,  525625 ,  478536 ,  412 ,  24987283537 ,  24987073329 ,  210208
 47513 ,  526049 ,  47089 ,  525625 ,  478536 ,  424 ,  24994166137 ,  24994029025 ,  137112
 47591 ,  527143 ,  47524 ,  527076 ,  479552 ,  67 ,  25087262513 ,  25087075321 ,  187192
 47609 ,  527161 ,  47524 ,  527076 ,  479552 ,  85 ,  25097608049 ,  25097530084 ,  77965
 47657 ,  527209 ,  47524 ,  527076 ,  479552 ,  133 ,  25125199313 ,  25125103081 ,  96232
 47699 ,  527251 ,  47524 ,  527076 ,  479552 ,  175 ,  25149345449 ,  25149202225 ,  143224
 48091 ,  528659 ,  47961 ,  528529 ,  480568 ,  130 ,  25423739969 ,  25423664704 ,  75265
 48313 ,  528881 ,  47961 ,  528529 ,  480568 ,  352 ,  25551827753 ,  25551702801 ,  124952
 48437 ,  530021 ,  48400 ,  529984 ,  481584 ,  37 ,  25672627177 ,  25672371076 ,  256101
 48479 ,  530063 ,  48400 ,  529984 ,  481584 ,  79 ,  25696924177 ,  25696731204 ,  192973
 48593 ,  530177 ,  48400 ,  529984 ,  481584 ,  193 ,  25762890961 ,  25762818064 ,  72897
 48619 ,  530203 ,  48400 ,  529984 ,  481584 ,  219 ,  25777939657 ,  25777908025 ,  31632
 48677 ,  530261 ,  48400 ,  529984 ,  481584 ,  277 ,  25811514697 ,  25811314281 ,  200416
 48809 ,  530393 ,  48400 ,  529984 ,  481584 ,  409 ,  25887951937 ,  25887844609 ,  107328
 48817 ,  530401 ,  48400 ,  529984 ,  481584 ,  417 ,  25892585617 ,  25892349921 ,  235696
 48857 ,  531457 ,  48841 ,  531441 ,  482600 ,  16 ,  25965394649 ,  25965132769 ,  261880
 48947 ,  531547 ,  48841 ,  531441 ,  482600 ,  106 ,  26017631009 ,  26017367401 ,  263608
 48989 ,  531589 ,  48841 ,  531441 ,  482600 ,  148 ,  26042013521 ,  26041890625 ,  122896
 49031 ,  531631 ,  48841 ,  531441 ,  482600 ,  190 ,  26066399561 ,  26066102500 ,  297061
 49037 ,  531637 ,  48841 ,  531441 ,  482600 ,  196 ,  26069883569 ,  26069654521 ,  229048
 49193 ,  531793 ,  48841 ,  531441 ,  482600 ,  352 ,  26160493049 ,  26160474564 ,  18485
 49199 ,  531799 ,  48841 ,  531441 ,  482600 ,  358 ,  26163979001 ,  26163709504 ,  269497
 49223 ,  531823 ,  48841 ,  531441 ,  482600 ,  382 ,  26177923529 ,  26177622025 ,  301504
 49277 ,  531877 ,  48841 ,  531441 ,  482600 ,  436 ,  26209302929 ,  26209019664 ,  283265
 49333 ,  532949 ,  49284 ,  532900 ,  483616 ,  49 ,  26291973017 ,  26291649609 ,  323408
 49393 ,  533009 ,  49284 ,  532900 ,  483616 ,  109 ,  26326913537 ,  26326685025 ,  228512
 49417 ,  533033 ,  49284 ,  532900 ,  483616 ,  133 ,  26340891761 ,  26340640804 ,  250957
 49597 ,  533213 ,  49284 ,  532900 ,  483616 ,  313 ,  26445765161 ,  26445589641 ,  175520
 49603 ,  533219 ,  49284 ,  532900 ,  483616 ,  319 ,  26449262057 ,  26449167424 ,  94633
 49633 ,  533249 ,  49284 ,  532900 ,  483616 ,  349 ,  26466747617 ,  26466734596 ,  13021
 49681 ,  533297 ,  49284 ,  532900 ,  483616 ,  397 ,  26494728257 ,  26494723984 ,  4273
 49711 ,  533327 ,  49284 ,  532900 ,  483616 ,  427 ,  26512218497 ,  26511980625 ,  237872
 49739 ,  534371 ,  49729 ,  534361 ,  484632 ,  10 ,  26579079169 ,  26578780900 ,  298269
 49807 ,  534439 ,  49729 ,  534361 ,  484632 ,  78 ,  26618803273 ,  26618575104 ,  228169
 49921 ,  534553 ,  49729 ,  534361 ,  484632 ,  192 ,  26685420313 ,  26685182736 ,  237577
 49939 ,  534571 ,  49729 ,  534361 ,  484632 ,  210 ,  26695941169 ,  26695638544 ,  302625
 49999 ,  534631 ,  49729 ,  534361 ,  484632 ,  270 ,  26731015369 ,  26730942016 ,  73353
 50231 ,  535879 ,  50176 ,  535824 ,  485648 ,  55 ,  26917738049 ,  26917652356 ,  85693
 50291 ,  535939 ,  50176 ,  535824 ,  485648 ,  115 ,  26952908249 ,  26952773929 ,  134320
 50411 ,  536059 ,  50176 ,  535824 ,  485648 ,  235 ,  27023270249 ,  27023085769 ,  184480
 50543 ,  536191 ,  50176 ,  535824 ,  485648 ,  367 ,  27100701713 ,  27100402884 ,  298829
 50683 ,  537347 ,  50625 ,  537289 ,  486664 ,  58 ,  27234358001 ,  27234240784 ,  117217
 50833 ,  537497 ,  50625 ,  537289 ,  486664 ,  208 ,  27322585001 ,  27322437025 ,  147976
 50923 ,  537587 ,  50625 ,  537289 ,  486664 ,  298 ,  27375542801 ,  27375357025 ,  185776
 51109 ,  538789 ,  51076 ,  538756 ,  487680 ,  33 ,  27536967001 ,  27536747364 ,  219637
 51137 ,  538817 ,  51076 ,  538756 ,  487680 ,  61 ,  27553484929 ,  27553344064 ,  140865
 51197 ,  538877 ,  51076 ,  538756 ,  487680 ,  121 ,  27588885769 ,  27588877801 ,  7968
 51241 ,  538921 ,  51076 ,  538756 ,  487680 ,  165 ,  27614850961 ,  27614795329 ,  55632
 51263 ,  538943 ,  51076 ,  538756 ,  487680 ,  187 ,  27627835009 ,  27627758656 ,  76353
 51307 ,  538987 ,  51076 ,  538756 ,  487680 ,  231 ,  27653806009 ,  27653694436 ,  111573
 51329 ,  539009 ,  51076 ,  538756 ,  487680 ,  253 ,  27666792961 ,  27666666889 ,  126072
 51413 ,  539093 ,  51076 ,  538756 ,  487680 ,  337 ,  27716388409 ,  27716256324 ,  132085
 51421 ,  539101 ,  51076 ,  538756 ,  487680 ,  345 ,  27721112521 ,  27720918016 ,  194505
 51427 ,  539107 ,  51076 ,  538756 ,  487680 ,  351 ,  27724655689 ,  27724581049 ,  74640
 51431 ,  539111 ,  51076 ,  538756 ,  487680 ,  355 ,  27727017841 ,  27726912196 ,  105645
 51449 ,  539129 ,  51076 ,  538756 ,  487680 ,  373 ,  27737647921 ,  27737570116 ,  77805
 51461 ,  539141 ,  51076 ,  538756 ,  487680 ,  385 ,  27744735001 ,  27744565489 ,  169512
 51473 ,  539153 ,  51076 ,  538756 ,  487680 ,  397 ,  27751822369 ,  27751561744 ,  260625
 51479 ,  539159 ,  51076 ,  538756 ,  487680 ,  403 ,  27755366161 ,  27755226801 ,  139360
 51487 ,  539167 ,  51076 ,  538756 ,  487680 ,  411 ,  27760091329 ,  27759891769 ,  199560
 51647 ,  540343 ,  51529 ,  540225 ,  488696 ,  118 ,  27907094921 ,  27907038916 ,  56005
 52009 ,  541721 ,  51984 ,  541696 ,  489712 ,  25 ,  28174367489 ,  28174293904 ,  73585
 52051 ,  541763 ,  51984 ,  541696 ,  489712 ,  67 ,  28199305913 ,  28199141476 ,  164437
 52069 ,  541781 ,  51984 ,  541696 ,  489712 ,  85 ,  28209994889 ,  28209889764 ,  105125
 52147 ,  541859 ,  51984 ,  541696 ,  489712 ,  163 ,  28256321273 ,  28256265216 ,  56057
 52177 ,  541889 ,  51984 ,  541696 ,  489712 ,  193 ,  28274142353 ,  28274086201 ,  56152
 52189 ,  541901 ,  51984 ,  541696 ,  489712 ,  205 ,  28281271289 ,  28281148900 ,  122389
 52369 ,  542081 ,  51984 ,  541696 ,  489712 ,  385 ,  28388239889 ,  28388206144 ,  33745
 52489 ,  543217 ,  52441 ,  543169 ,  490728 ,  48 ,  28512917113 ,  28512686449 ,  230664
 52553 ,  543281 ,  52441 ,  543169 ,  490728 ,  112 ,  28551046393 ,  28550860900 ,  185493
 52561 ,  543289 ,  52441 ,  543169 ,  490728 ,  120 ,  28555813129 ,  28555592256 ,  220873
 52571 ,  543299 ,  52441 ,  543169 ,  490728 ,  130 ,  28561771729 ,  28561676004 ,  95725
 52579 ,  543307 ,  52441 ,  543169 ,  490728 ,  138 ,  28566538753 ,  28566408256 ,  130497
 52583 ,  543311 ,  52441 ,  543169 ,  490728 ,  142 ,  28568922313 ,  28568774529 ,  147784
 52631 ,  543359 ,  52441 ,  543169 ,  490728 ,  190 ,  28597527529 ,  28597515664 ,  11865
 52769 ,  543497 ,  52441 ,  543169 ,  490728 ,  328 ,  28679793193 ,  28679761201 ,  31992
 52879 ,  543607 ,  52441 ,  543169 ,  490728 ,  438 ,  28745394553 ,  28745167936 ,  226617
 52883 ,  543611 ,  52441 ,  543169 ,  490728 ,  442 ,  28747780513 ,  28747541601 ,  238912
 52889 ,  543617 ,  52441 ,  543169 ,  490728 ,  448 ,  28751359513 ,  28751271844 ,  87669
 52973 ,  544717 ,  52900 ,  544644 ,  491744 ,  73 ,  28855293641 ,  28855137424 ,  156217
 53069 ,  544813 ,  52900 ,  544644 ,  491744 ,  169 ,  28912681097 ,  28912581369 ,  99728
 53093 ,  544837 ,  52900 ,  544644 ,  491744 ,  193 ,  28927030841 ,  28926866241 ,  164600
 53117 ,  544861 ,  52900 ,  544644 ,  491744 ,  217 ,  28941381737 ,  28941154641 ,  227096
 53279 ,  545023 ,  52900 ,  544644 ,  491744 ,  379 ,  29038280417 ,  29038204836 ,  75581
 53377 ,  546137 ,  53361 ,  546121 ,  492760 ,  16 ,  29151154649 ,  29151123169 ,  31480
 53419 ,  546179 ,  53361 ,  546121 ,  492760 ,  58 ,  29176336001 ,  29176056100 ,  279901
 53437 ,  546197 ,  53361 ,  546121 ,  492760 ,  76 ,  29187129089 ,  29186988964 ,  140125
 53479 ,  546239 ,  53361 ,  546121 ,  492760 ,  118 ,  29212315481 ,  29212279056 ,  36425
 53503 ,  546263 ,  53361 ,  546121 ,  492760 ,  142 ,  29226709289 ,  29226637764 ,  71525
 53593 ,  546353 ,  53361 ,  546121 ,  492760 ,  232 ,  29280696329 ,  29280685456 ,  10873
 53719 ,  546479 ,  53361 ,  546121 ,  492760 ,  358 ,  29356305401 ,  29356024896 ,  280505
 53887 ,  547663 ,  53824 ,  547600 ,  493776 ,  63 ,  29511916081 ,  29511804100 ,  111981
 53951 ,  547727 ,  53824 ,  547600 ,  493776 ,  127 ,  29550419377 ,  29550297604 ,  121773
 53987 ,  547763 ,  53824 ,  547600 ,  493776 ,  163 ,  29572081081 ,  29571961225 ,  119856
 53993 ,  547769 ,  53824 ,  547600 ,  493776 ,  169 ,  29575691617 ,  29575400625 ,  290992
 54011 ,  547787 ,  53824 ,  547600 ,  493776 ,  187 ,  29586523657 ,  29586408049 ,  115608
 54133 ,  547909 ,  53824 ,  547600 ,  493776 ,  309 ,  29659957897 ,  29659728400 ,  229497
 54181 ,  547957 ,  53824 ,  547600 ,  493776 ,  357 ,  29688858217 ,  29688668416 ,  189801
 54347 ,  549139 ,  54289 ,  549081 ,  494792 ,  58 ,  29844057233 ,  29843944516 ,  112717
 54371 ,  549163 ,  54289 ,  549081 ,  494792 ,  82 ,  29858541473 ,  29858457616 ,  83857
 54377 ,  549169 ,  54289 ,  549081 ,  494792 ,  88 ,  29862162713 ,  29861913636 ,  249077
 54401 ,  549193 ,  54289 ,  549081 ,  494792 ,  112 ,  29876648393 ,  29876431104 ,  217289
 54437 ,  549229 ,  54289 ,  549081 ,  494792 ,  148 ,  29898379073 ,  29898213921 ,  165152
 54521 ,  549313 ,  54289 ,  549081 ,  494792 ,  232 ,  29949094073 ,  29949071364 ,  22709
 54539 ,  549331 ,  54289 ,  549081 ,  494792 ,  250 ,  29959963409 ,  29959801921 ,  161488
 54629 ,  549421 ,  54289 ,  549081 ,  494792 ,  340 ,  30014319809 ,  30014176516 ,  143293
 54799 ,  550607 ,  54756 ,  550564 ,  495808 ,  43 ,  30172712993 ,  30172384804 ,  328189
 54829 ,  550637 ,  54756 ,  550564 ,  495808 ,  73 ,  30190876073 ,  30190800025 ,  76048
 54949 ,  550757 ,  54756 ,  550564 ,  495808 ,  193 ,  30263546393 ,  30263473296 ,  73097
 55051 ,  550859 ,  54756 ,  550564 ,  495808 ,  295 ,  30325338809 ,  30325087881 ,  250928
 55219 ,  551027 ,  54756 ,  550564 ,  495808 ,  463 ,  30427159913 ,  30426871489 ,  288424
 55229 ,  552053 ,  55225 ,  552049 ,  496824 ,  4 ,  30489335137 ,  30489001321 ,  333816
 55313 ,  552137 ,  55225 ,  552049 ,  496824 ,  88 ,  30540353881 ,  30540009049 ,  344832
 55439 ,  552263 ,  55225 ,  552049 ,  496824 ,  214 ,  30616908457 ,  30616600576 ,  307881
 55529 ,  552353 ,  55225 ,  552049 ,  496824 ,  304 ,  30671609737 ,  30671567689 ,  42048
 55579 ,  552403 ,  55225 ,  552049 ,  496824 ,  354 ,  30702006337 ,  30701697961 ,  308376
 55667 ,  552491 ,  55225 ,  552049 ,  496824 ,  442 ,  30755516497 ,  30755338384 ,  178113
 55721 ,  553561 ,  55696 ,  553536 ,  497840 ,  25 ,  30844972481 ,  30844843129 ,  129352
 55733 ,  553573 ,  55696 ,  553536 ,  497840 ,  37 ,  30852284009 ,  30852219904 ,  64105
 55787 ,  553627 ,  55696 ,  553536 ,  497840 ,  91 ,  30885189449 ,  30884899081 ,  290368
 55949 ,  553789 ,  55696 ,  553536 ,  497840 ,  253 ,  30983940761 ,  30983744484 ,  196277
 55997 ,  553837 ,  55696 ,  553536 ,  497840 ,  301 ,  31013210489 ,  31012971025 ,  239464
 56009 ,  553849 ,  55696 ,  553536 ,  497840 ,  313 ,  31020528641 ,  31020367876 ,  160765
 56081 ,  553921 ,  55696 ,  553536 ,  497840 ,  385 ,  31064443601 ,  31064415001 ,  28600
 56093 ,  553933 ,  55696 ,  553536 ,  497840 ,  397 ,  31071763769 ,  31071465441 ,  298328
 56123 ,  553963 ,  55696 ,  553536 ,  497840 ,  427 ,  31090065449 ,  31089800329 ,  265120
 56197 ,  555053 ,  56169 ,  555025 ,  498856 ,  28 ,  31192313441 ,  31192151769 ,  161672
 56263 ,  555119 ,  56169 ,  555025 ,  498856 ,  94 ,  31232660297 ,  31232432529 ,  227768
 56311 ,  555167 ,  56169 ,  555025 ,  498856 ,  142 ,  31262008937 ,  31261776100 ,  232837
 56401 ,  555257 ,  56169 ,  555025 ,  498856 ,  232 ,  31317050057 ,  31316965156 ,  84901
 56431 ,  555287 ,  56169 ,  555025 ,  498856 ,  262 ,  31335400697 ,  31335372324 ,  28373
 56437 ,  555293 ,  56169 ,  555025 ,  498856 ,  268 ,  31339071041 ,  31338912784 ,  158257
 56527 ,  555383 ,  56169 ,  555025 ,  498856 ,  358 ,  31394134841 ,  31393815489 ,  319352
 56687 ,  556559 ,  56644 ,  556516 ,  499872 ,  43 ,  31549660033 ,  31549574884 ,  85149
 56701 ,  556573 ,  56644 ,  556516 ,  499872 ,  57 ,  31558245673 ,  31558101316 ,  144357
 56711 ,  556583 ,  56644 ,  556516 ,  499872 ,  67 ,  31564378513 ,  31564141569 ,  236944
 56737 ,  556609 ,  56644 ,  556516 ,  499872 ,  93 ,  31580324833 ,  31580133264 ,  191569
 56767 ,  556639 ,  56644 ,  556516 ,  499872 ,  123 ,  31598726113 ,  31598617600 ,  108513
 56779 ,  556651 ,  56644 ,  556516 ,  499872 ,  135 ,  31606087129 ,  31606083961 ,  3168
 56807 ,  556679 ,  56644 ,  556516 ,  499872 ,  163 ,  31623263953 ,  31623153241 ,  110712
 56821 ,  556693 ,  56644 ,  556516 ,  499872 ,  177 ,  31631852953 ,  31631689609 ,  163344
 56891 ,  556763 ,  56644 ,  556516 ,  499872 ,  247 ,  31674803833 ,  31674744676 ,  59157
 56897 ,  556769 ,  56644 ,  556516 ,  499872 ,  253 ,  31678485793 ,  31678304256 ,  181537
 56909 ,  556781 ,  56644 ,  556516 ,  499872 ,  265 ,  31685849929 ,  31685780025 ,  69904
 56921 ,  556793 ,  56644 ,  556516 ,  499872 ,  277 ,  31693214353 ,  31692900625 ,  313728
 56951 ,  556823 ,  56644 ,  556516 ,  499872 ,  307 ,  31711626673 ,  31711417929 ,  208744
 56989 ,  556861 ,  56644 ,  556516 ,  499872 ,  345 ,  31734951529 ,  31734928449 ,  23080
 57059 ,  556931 ,  56644 ,  556516 ,  499872 ,  415 ,  31777925929 ,  31777697169 ,  228760
 57179 ,  558067 ,  57121 ,  558009 ,  500888 ,  58 ,  31909712993 ,  31909391424 ,  321569
 57203 ,  558091 ,  57121 ,  558009 ,  500888 ,  82 ,  31924479473 ,  31924398276 ,  81197
 57221 ,  558109 ,  57121 ,  558009 ,  500888 ,  100 ,  31935555089 ,  31935477025 ,  78064
 57251 ,  558139 ,  57121 ,  558009 ,  500888 ,  130 ,  31954015889 ,  31953707536 ,  308353
 57637 ,  559541 ,  57600 ,  559504 ,  501904 ,  37 ,  32250264617 ,  32250053889 ,  210728
 57667 ,  559571 ,  57600 ,  559504 ,  501904 ,  67 ,  32268780857 ,  32268733225 ,  47632
 57679 ,  559583 ,  57600 ,  559504 ,  501904 ,  79 ,  32276187857 ,  32275919025 ,  268832
 57727 ,  559631 ,  57600 ,  559504 ,  501904 ,  127 ,  32305818737 ,  32305748644 ,  70093
 57973 ,  559877 ,  57600 ,  559504 ,  501904 ,  373 ,  32457749321 ,  32457625600 ,  123721
 58099 ,  561019 ,  58081 ,  561001 ,  502920 ,  18 ,  32594642881 ,  32594330521 ,  312360
 58171 ,  561091 ,  58081 ,  561001 ,  502920 ,  90 ,  32639224561 ,  32639119569 ,  104992
 58189 ,  561109 ,  58081 ,  561001 ,  502920 ,  108 ,  32650371601 ,  32650321636 ,  49965
 58271 ,  561191 ,  58081 ,  561001 ,  502920 ,  190 ,  32701160761 ,  32700935556 ,  225205
 58309 ,  561229 ,  58081 ,  561001 ,  502920 ,  228 ,  32724701761 ,  32724448201 ,  253560
 58393 ,  561313 ,  58081 ,  561001 ,  502920 ,  312 ,  32776750009 ,  32776567849 ,  182160
 58427 ,  561347 ,  58081 ,  561001 ,  502920 ,  346 ,  32797821169 ,  32797572201 ,  248968
 58439 ,  561359 ,  58081 ,  561001 ,  502920 ,  358 ,  32805258601 ,  32805178884 ,  79717
 58453 ,  561373 ,  58081 ,  561001 ,  502920 ,  372 ,  32813935969 ,  32813873316 ,  62653
 58601 ,  562537 ,  58564 ,  562500 ,  503936 ,  37 ,  32965230737 ,  32965122969 ,  107768
 58727 ,  562663 ,  58564 ,  562500 ,  503936 ,  163 ,  33043510001 ,  33043241284 ,  268717
 58733 ,  562669 ,  58564 ,  562500 ,  503936 ,  169 ,  33047238377 ,  33046876944 ,  361433
 58757 ,  562693 ,  58564 ,  562500 ,  503936 ,  193 ,  33062152601 ,  33062148900 ,  3701
 58763 ,  562699 ,  58564 ,  562500 ,  503936 ,  199 ,  33065881337 ,  33065785600 ,  95737
 59107 ,  564059 ,  59049 ,  564001 ,  504952 ,  58 ,  33339835313 ,  33339473281 ,  362032
 59197 ,  564149 ,  59049 ,  564001 ,  504952 ,  148 ,  33395928353 ,  33395735025 ,  193328
 59221 ,  564173 ,  59049 ,  564001 ,  504952 ,  172 ,  33410889233 ,  33410721796 ,  167437
 59239 ,  564191 ,  59049 ,  564001 ,  504952 ,  190 ,  33422110649 ,  33422055489 ,  55160
 59281 ,  564233 ,  59049 ,  564001 ,  504952 ,  232 ,  33448296473 ,  33448020544 ,  275929
 59407 ,  564359 ,  59049 ,  564001 ,  504952 ,  358 ,  33526875113 ,  33526708609 ,  166504
 59419 ,  564371 ,  59049 ,  564001 ,  504952 ,  370 ,  33534360449 ,  33534033129 ,  327320
 59467 ,  564419 ,  59049 ,  564001 ,  504952 ,  418 ,  33564304673 ,  33564072025 ,  232648
 59497 ,  564449 ,  59049 ,  564001 ,  504952 ,  448 ,  33583022153 ,  33582761536 ,  260617
 59539 ,  565507 ,  59536 ,  565504 ,  505968 ,  3 ,  33669721273 ,  33669681049 ,  40224
 59581 ,  565549 ,  59536 ,  565504 ,  505968 ,  45 ,  33695974969 ,  33695742096 ,  232873
 59621 ,  565589 ,  59536 ,  565504 ,  505968 ,  85 ,  33720981769 ,  33720711424 ,  270345
 59629 ,  565597 ,  59536 ,  565504 ,  505968 ,  93 ,  33725983513 ,  33725853316 ,  130197
 59669 ,  565637 ,  59536 ,  565504 ,  505968 ,  133 ,  33750994153 ,  33750833796 ,  160357
 59693 ,  565661 ,  59536 ,  565504 ,  505968 ,  157 ,  33766002073 ,  33765900025 ,  102048
 59699 ,  565667 ,  59536 ,  565504 ,  505968 ,  163 ,  33769754233 ,  33769575225 ,  179008
 59921 ,  565889 ,  59536 ,  565504 ,  505968 ,  385 ,  33908634769 ,  33908276164 ,  358605
 59951 ,  565919 ,  59536 ,  565504 ,  505968 ,  415 ,  33927409969 ,  33927061249 ,  348720
 60029 ,  567013 ,  60025 ,  567009 ,  506984 ,  4 ,  34037223377 ,  34036929081 ,  294296
 60083 ,  567067 ,  60025 ,  567009 ,  506984 ,  58 ,  34071086561 ,  34070883889 ,  202672
 60293 ,  567277 ,  60025 ,  567009 ,  506984 ,  268 ,  34202832161 ,  34202803600 ,  28561
 60383 ,  567367 ,  60025 ,  567009 ,  506984 ,  358 ,  34259321561 ,  34259048464 ,  273097
 60509 ,  567493 ,  60025 ,  567009 ,  506984 ,  484 ,  34338433937 ,  34338313636 ,  120301
 60679 ,  568679 ,  60516 ,  568516 ,  508000 ,  163 ,  34506873041 ,  34506777600 ,  95441
 60913 ,  568913 ,  60516 ,  568516 ,  508000 ,  397 ,  34654197569 ,  34654056336 ,  141233
 61027 ,  570043 ,  61009 ,  570025 ,  509016 ,  18 ,  34788014161 ,  34787845225 ,  168936
 61031 ,  570047 ,  61009 ,  570025 ,  509016 ,  22 ,  34790538457 ,  34790456484 ,  81973
 61091 ,  570107 ,  61009 ,  570025 ,  509016 ,  82 ,  34828406737 ,  34828144129 ,  262608
 61343 ,  570359 ,  61009 ,  570025 ,  509016 ,  334 ,  34987532137 ,  34987328401 ,  203736
 61357 ,  570373 ,  61009 ,  570025 ,  509016 ,  348 ,  34996376161 ,  34996307329 ,  68832
 61363 ,  570379 ,  61009 ,  570025 ,  509016 ,  354 ,  35000166577 ,  35000048889 ,  117688
 61403 ,  570419 ,  61009 ,  570025 ,  509016 ,  394 ,  35025437857 ,  35025122500 ,  315357
 61471 ,  570487 ,  61009 ,  570025 ,  509016 ,  462 ,  35068406377 ,  35068180225 ,  226152
 61483 ,  570499 ,  61009 ,  570025 ,  509016 ,  474 ,  35075990017 ,  35075671225 ,  318792
 61493 ,  570509 ,  61009 ,  570025 ,  509016 ,  484 ,  35082309937 ,  35082039204 ,  270733
 61547 ,  571579 ,  61504 ,  571536 ,  510032 ,  43 ,  35178972713 ,  35178753600 ,  219113
 61667 ,  571699 ,  61504 ,  571536 ,  510032 ,  163 ,  35254962233 ,  35254944169 ,  18064
 61751 ,  571783 ,  61504 ,  571536 ,  510032 ,  247 ,  35308172033 ,  35307913216 ,  258817
 61757 ,  571789 ,  61504 ,  571536 ,  510032 ,  253 ,  35311973273 ,  35311671396 ,  301877
 61871 ,  571903 ,  61504 ,  571536 ,  510032 ,  367 ,  35384210513 ,  35383867236 ,  343277
 61991 ,  572023 ,  61504 ,  571536 ,  510032 ,  487 ,  35460277793 ,  35459902864 ,  374929
 62053 ,  573101 ,  62001 ,  573049 ,  511048 ,  52 ,  35562636353 ,  35562416400 ,  219953
 62071 ,  573119 ,  62001 ,  573049 ,  511048 ,  70 ,  35574069449 ,  35573732100 ,  337349
 62131 ,  573179 ,  62001 ,  573049 ,  511048 ,  130 ,  35612184449 ,  35611841521 ,  342928
 62323 ,  573371 ,  62001 ,  573049 ,  511048 ,  322 ,  35734200833 ,  35733853156 ,  347677
 62533 ,  574597 ,  62500 ,  574564 ,  512064 ,  33 ,  35931274201 ,  35931098025 ,  176176
 62563 ,  574627 ,  62500 ,  574564 ,  512064 ,  63 ,  35950389001 ,  35950056025 ,  332976
 62603 ,  574667 ,  62500 ,  574564 ,  512064 ,  103 ,  35975878201 ,  35975846929 ,  31272
 62639 ,  574703 ,  62500 ,  574564 ,  512064 ,  139 ,  35998821217 ,  35998611289 ,  209928
 62659 ,  574723 ,  62500 ,  574564 ,  512064 ,  159 ,  36011568457 ,  36011514289 ,  54168
 62753 ,  574817 ,  62500 ,  574564 ,  512064 ,  253 ,  36071491201 ,  36071125776 ,  365425
 62869 ,  574933 ,  62500 ,  574564 ,  512064 ,  369 ,  36145462777 ,  36145234161 ,  228616
 62903 ,  574967 ,  62500 ,  574564 ,  512064 ,  403 ,  36167149201 ,  36166910976 ,  238225
 62969 ,  575033 ,  62500 ,  574564 ,  512064 ,  469 ,  36209252977 ,  36209142369 ,  110608
 62989 ,  575053 ,  62500 ,  574564 ,  512064 ,  489 ,  36222013417 ,  36221702400 ,  311017
 63113 ,  576193 ,  63001 ,  576081 ,  513080 ,  112 ,  36365268809 ,  36364964416 ,  304393
 63131 ,  576211 ,  63001 ,  576081 ,  513080 ,  130 ,  36376776641 ,  36376407076 ,  369565
 63299 ,  576379 ,  63001 ,  576081 ,  513080 ,  298 ,  36484214321 ,  36484056064 ,  158257
 63311 ,  576391 ,  63001 ,  576081 ,  513080 ,  310 ,  36491890601 ,  36491696784 ,  193817
 63347 ,  576427 ,  63001 ,  576081 ,  513080 ,  346 ,  36514921169 ,  36514623744 ,  297425
 63389 ,  576469 ,  63001 ,  576081 ,  513080 ,  388 ,  36541793441 ,  36541763281 ,  30160
 63443 ,  576523 ,  63001 ,  576081 ,  513080 ,  442 ,  36576348689 ,  36576180001 ,  168688
 63473 ,  576553 ,  63001 ,  576081 ,  513080 ,  472 ,  36595548569 ,  36595307401 ,  241168
 63541 ,  577637 ,  63504 ,  577600 ,  514096 ,  37 ,  36703632617 ,  36703279561 ,  353056
 63703 ,  577799 ,  63504 ,  577600 ,  514096 ,  199 ,  36807529697 ,  36807189904 ,  339793
 63823 ,  577919 ,  63504 ,  577600 ,  514096 ,  319 ,  36884524337 ,  36884354809 ,  169528
 63841 ,  577937 ,  63504 ,  577600 ,  514096 ,  337 ,  36896076017 ,  36895878889 ,  197128
 63997 ,  578093 ,  63504 ,  577600 ,  514096 ,  493 ,  36996217721 ,  36996214336 ,  3385
 64067 ,  579179 ,  64009 ,  579121 ,  515112 ,  58 ,  37106260993 ,  37105931641 ,  329352
 64151 ,  579263 ,  64009 ,  579121 ,  515112 ,  142 ,  37160300713 ,  37160272900 ,  27813
 64171 ,  579283 ,  64009 ,  579121 ,  515112 ,  162 ,  37173169393 ,  37172996809 ,  172584
 64451 ,  579563 ,  64009 ,  579121 ,  515112 ,  442 ,  37353414913 ,  37353292900 ,  122013
 64499 ,  579611 ,  64009 ,  579121 ,  515112 ,  490 ,  37384329889 ,  37384222500 ,  107389
 64679 ,  580807 ,  64516 ,  580644 ,  516128 ,  163 ,  37566015953 ,  37565804761 ,  211192
 64709 ,  580837 ,  64516 ,  580644 ,  516128 ,  193 ,  37585381433 ,  37585189161 ,  192272
