 34457 ,  56401 ,  34225 ,  56169 ,  21944 ,  232 ,  1943409257 ,  1943399056 ,  10201
 34487 ,  56431 ,  34225 ,  56169 ,  21944 ,  262 ,  1946135897 ,  1946133225 ,  2672
 34499 ,  56443 ,  34225 ,  56169 ,  21944 ,  274 ,  1947227057 ,  1947192129 ,  34928
 34583 ,  56527 ,  34225 ,  56169 ,  21944 ,  358 ,  1954873241 ,  1954789369 ,  83872
 34589 ,  56533 ,  34225 ,  56169 ,  21944 ,  364 ,  1955419937 ,  1955408400 ,  11537
 34759 ,  56807 ,  34596 ,  56644 ,  22048 ,  163 ,  1974554513 ,  1974469225 ,  85288
 34843 ,  56891 ,  34596 ,  56644 ,  22048 ,  247 ,  1982253113 ,  1982208484 ,  44629
 34849 ,  56897 ,  34596 ,  56644 ,  22048 ,  253 ,  1982803553 ,  1982742784 ,  60769
 35027 ,  57179 ,  34969 ,  57121 ,  22152 ,  58 ,  2002808833 ,  2002741504 ,  67329
 35051 ,  57203 ,  34969 ,  57121 ,  22152 ,  82 ,  2005022353 ,  2004979729 ,  42624
 35069 ,  57221 ,  34969 ,  57121 ,  22152 ,  100 ,  2006683249 ,  2006681616 ,  1633
 35089 ,  57241 ,  34969 ,  57121 ,  22152 ,  120 ,  2008529449 ,  2008473856 ,  55593
 35099 ,  57251 ,  34969 ,  57121 ,  22152 ,  130 ,  2009452849 ,  2009370276 ,  82573
 35107 ,  57259 ,  34969 ,  57121 ,  22152 ,  138 ,  2010191713 ,  2010177225 ,  14488
 35117 ,  57269 ,  34969 ,  57121 ,  22152 ,  148 ,  2011115473 ,  2011074025 ,  41448
 35149 ,  57301 ,  34969 ,  57121 ,  22152 ,  180 ,  2014072849 ,  2014034884 ,  37965
 35221 ,  57373 ,  34969 ,  57121 ,  22152 ,  252 ,  2020734433 ,  2020682304 ,  52129
 35381 ,  57637 ,  35344 ,  57600 ,  22256 ,  37 ,  2039254697 ,  2039244964 ,  9733
 35393 ,  57649 ,  35344 ,  57600 ,  22256 ,  49 ,  2040371057 ,  2040328900 ,  42157
 35423 ,  57679 ,  35344 ,  57600 ,  22256 ,  79 ,  2043163217 ,  2043130401 ,  32816
 35531 ,  57787 ,  35344 ,  57600 ,  22256 ,  187 ,  2053229897 ,  2053177344 ,  52553
 35537 ,  57793 ,  35344 ,  57600 ,  22256 ,  193 ,  2053789841 ,  2053721124 ,  68717
 35573 ,  57829 ,  35344 ,  57600 ,  22256 ,  229 ,  2057151017 ,  2057076025 ,  74992
 35591 ,  57847 ,  35344 ,  57600 ,  22256 ,  247 ,  2058832577 ,  2058799876 ,  32701
 35597 ,  57853 ,  35344 ,  57600 ,  22256 ,  253 ,  2059393241 ,  2059344400 ,  48841
 35603 ,  57859 ,  35344 ,  57600 ,  22256 ,  259 ,  2059953977 ,  2059888996 ,  64981
 35809 ,  58169 ,  35721 ,  58081 ,  22360 ,  88 ,  2082973721 ,  2082918321 ,  55400
 35839 ,  58199 ,  35721 ,  58081 ,  22360 ,  118 ,  2085793961 ,  2085748900 ,  45061
 35851 ,  58211 ,  35721 ,  58081 ,  22360 ,  130 ,  2086922561 ,  2086845124 ,  77437
 35869 ,  58229 ,  35721 ,  58081 ,  22360 ,  148 ,  2088616001 ,  2088581401 ,  34600
 35911 ,  58271 ,  35721 ,  58081 ,  22360 ,  190 ,  2092569881 ,  2092513536 ,  56345
 35977 ,  58337 ,  35721 ,  58081 ,  22360 ,  256 ,  2098790249 ,  2098739344 ,  50905
 36007 ,  58367 ,  35721 ,  58081 ,  22360 ,  286 ,  2101620569 ,  2101580649 ,  39920
 36067 ,  58427 ,  35721 ,  58081 ,  22360 ,  346 ,  2107286609 ,  2107269025 ,  17584
 36109 ,  58573 ,  36100 ,  58564 ,  22464 ,  9 ,  2115012457 ,  2114988121 ,  24336
 36137 ,  58601 ,  36100 ,  58564 ,  22464 ,  37 ,  2117664337 ,  2117656324 ,  8013
 36229 ,  58693 ,  36100 ,  58564 ,  22464 ,  129 ,  2126388697 ,  2126316544 ,  72153
 36263 ,  58727 ,  36100 ,  58564 ,  22464 ,  163 ,  2129617201 ,  2129545609 ,  71592
 36269 ,  58733 ,  36100 ,  58564 ,  22464 ,  169 ,  2130187177 ,  2130099409 ,  87768
 36277 ,  58741 ,  36100 ,  58564 ,  22464 ,  177 ,  2130947257 ,  2130930244 ,  17013
 36293 ,  58757 ,  36100 ,  58564 ,  22464 ,  193 ,  2132467801 ,  2132407684 ,  60117
 36299 ,  58763 ,  36100 ,  58564 ,  22464 ,  199 ,  2133038137 ,  2132961856 ,  76281
 36307 ,  58771 ,  36100 ,  58564 ,  22464 ,  207 ,  2133798697 ,  2133793249 ,  5448
 36433 ,  58897 ,  36100 ,  58564 ,  22464 ,  333 ,  2145794401 ,  2145727684 ,  66717
 36457 ,  58921 ,  36100 ,  58564 ,  22464 ,  357 ,  2148082897 ,  2148044409 ,  38488
 36473 ,  58937 ,  36100 ,  58564 ,  22464 ,  373 ,  2149609201 ,  2149527769 ,  81432
 36479 ,  58943 ,  36100 ,  58564 ,  22464 ,  379 ,  2150181697 ,  2150176900 ,  4797
 36551 ,  59119 ,  36481 ,  59049 ,  22568 ,  70 ,  2160858569 ,  2160855225 ,  3344
 36599 ,  59167 ,  36481 ,  59049 ,  22568 ,  118 ,  2165453033 ,  2165413156 ,  39877
 36629 ,  59197 ,  36481 ,  59049 ,  22568 ,  148 ,  2168326913 ,  2168299225 ,  27688
 36653 ,  59221 ,  36481 ,  59049 ,  22568 ,  172 ,  2170627313 ,  2170534921 ,  92392
 36671 ,  59239 ,  36481 ,  59049 ,  22568 ,  190 ,  2172353369 ,  2172305664 ,  47705
 36713 ,  59281 ,  36481 ,  59049 ,  22568 ,  232 ,  2176383353 ,  2176315801 ,  67552
 36791 ,  59359 ,  36481 ,  59049 ,  22568 ,  310 ,  2183876969 ,  2183786361 ,  90608
 36809 ,  59377 ,  36481 ,  59049 ,  22568 ,  328 ,  2185607993 ,  2185562500 ,  45493
 36979 ,  59651 ,  36864 ,  59536 ,  22672 ,  115 ,  2205834329 ,  2205805156 ,  29173
 36997 ,  59669 ,  36864 ,  59536 ,  22672 ,  133 ,  2207573993 ,  2207496256 ,  77737
 37021 ,  59693 ,  36864 ,  59536 ,  22672 ,  157 ,  2209894553 ,  2209846081 ,  48472
 37057 ,  59729 ,  36864 ,  59536 ,  22672 ,  193 ,  2213377553 ,  2213326116 ,  51437
 37253 ,  60029 ,  37249 ,  60025 ,  22776 ,  4 ,  2236260337 ,  2236249521 ,  10816
 37307 ,  60083 ,  37249 ,  60025 ,  22776 ,  58 ,  2241516481 ,  2241454336 ,  62145
 37313 ,  60089 ,  37249 ,  60025 ,  22776 ,  64 ,  2242100857 ,  2242022500 ,  78357
 37357 ,  60133 ,  37249 ,  60025 ,  22776 ,  108 ,  2246388481 ,  2246380816 ,  7665
 37363 ,  60139 ,  37249 ,  60025 ,  22776 ,  114 ,  2246973457 ,  2246949604 ,  23853
 37441 ,  60217 ,  37249 ,  60025 ,  22776 ,  192 ,  2254584697 ,  2254540324 ,  44373
 37447 ,  60223 ,  37249 ,  60025 ,  22776 ,  198 ,  2255170681 ,  2255110144 ,  60537
 37483 ,  60259 ,  37249 ,  60025 ,  22776 ,  234 ,  2258688097 ,  2258625625 ,  62472
 37517 ,  60293 ,  37249 ,  60025 ,  22776 ,  268 ,  2262012481 ,  2261953600 ,  58881
 37561 ,  60337 ,  37249 ,  60025 ,  22776 ,  312 ,  2266318057 ,  2266236025 ,  82032
 37567 ,  60343 ,  37249 ,  60025 ,  22776 ,  318 ,  2266905481 ,  2266902544 ,  2937
 37607 ,  60383 ,  37249 ,  60025 ,  22776 ,  358 ,  2270823481 ,  2270808409 ,  15072
 37781 ,  60661 ,  37636 ,  60516 ,  22880 ,  145 ,  2291833241 ,  2291824129 ,  9112
 37799 ,  60679 ,  37636 ,  60516 ,  22880 ,  163 ,  2293605521 ,  2293547881 ,  57640
 37847 ,  60727 ,  37636 ,  60516 ,  22880 ,  211 ,  2298334769 ,  2298243600 ,  91169
 37853 ,  60733 ,  37636 ,  60516 ,  22880 ,  217 ,  2298926249 ,  2298914809 ,  11440
 38047 ,  61031 ,  38025 ,  61009 ,  22984 ,  22 ,  2322046457 ,  2321986969 ,  59488
 38167 ,  61151 ,  38025 ,  61009 ,  22984 ,  142 ,  2333950217 ,  2333856100 ,  94117
 38239 ,  61223 ,  38025 ,  61009 ,  22984 ,  214 ,  2341106297 ,  2341011456 ,  94841
 38299 ,  61283 ,  38025 ,  61009 ,  22984 ,  274 ,  2347077617 ,  2347014916 ,  62701
 38431 ,  61519 ,  38416 ,  61504 ,  23088 ,  15 ,  2364236689 ,  2364196129 ,  40560
 38459 ,  61547 ,  38416 ,  61504 ,  23088 ,  43 ,  2367036073 ,  2367017104 ,  18969
 38543 ,  61631 ,  38416 ,  61504 ,  23088 ,  127 ,  2375443633 ,  2375392644 ,  50989
 38569 ,  61657 ,  38416 ,  61504 ,  23088 ,  153 ,  2378048833 ,  2378025225 ,  23608
 38593 ,  61681 ,  38416 ,  61504 ,  23088 ,  177 ,  2380454833 ,  2380366521 ,  88312
 38629 ,  61717 ,  38416 ,  61504 ,  23088 ,  213 ,  2384065993 ,  2383978276 ,  87717
 38669 ,  61757 ,  38416 ,  61504 ,  23088 ,  253 ,  2388081433 ,  2388081424 ,  9
 38693 ,  61781 ,  38416 ,  61504 ,  23088 ,  277 ,  2390492233 ,  2390427664 ,  64569
 38749 ,  61837 ,  38416 ,  61504 ,  23088 ,  333 ,  2396121913 ,  2396102500 ,  19413
 38783 ,  61871 ,  38416 ,  61504 ,  23088 ,  367 ,  2399542993 ,  2399530225 ,  12768
 38791 ,  61879 ,  38416 ,  61504 ,  23088 ,  375 ,  2400348289 ,  2400314049 ,  34240
 38861 ,  62053 ,  38809 ,  62001 ,  23192 ,  52 ,  2411441633 ,  2411399236 ,  42397
 39041 ,  62233 ,  38809 ,  62001 ,  23192 ,  232 ,  2429638553 ,  2429602681 ,  35872
 39107 ,  62299 ,  38809 ,  62001 ,  23192 ,  298 ,  2436326993 ,  2436310881 ,  16112
 39119 ,  62311 ,  38809 ,  62001 ,  23192 ,  310 ,  2437544009 ,  2437495641 ,  48368
 39191 ,  62383 ,  38809 ,  62001 ,  23192 ,  382 ,  2444852153 ,  2444808025 ,  44128
 39301 ,  62597 ,  39204 ,  62500 ,  23296 ,  97 ,  2460124697 ,  2460060801 ,  63896
 39343 ,  62639 ,  39204 ,  62500 ,  23296 ,  139 ,  2464406177 ,  2464328164 ,  78013
 39631 ,  63031 ,  39601 ,  63001 ,  23400 ,  30 ,  2497981561 ,  2497900441 ,  81120
 39659 ,  63059 ,  39601 ,  63001 ,  23400 ,  58 ,  2500856881 ,  2500800064 ,  56817
 39667 ,  63067 ,  39601 ,  63001 ,  23400 ,  66 ,  2501678689 ,  2501600256 ,  78433
 39679 ,  63079 ,  39601 ,  63001 ,  23400 ,  78 ,  2502911641 ,  2502900841 ,  10800
 39703 ,  63103 ,  39601 ,  63001 ,  23400 ,  102 ,  2505378409 ,  2505302809 ,  75600
 39727 ,  63127 ,  39601 ,  63001 ,  23400 ,  126 ,  2507846329 ,  2507806084 ,  40245
 39749 ,  63149 ,  39601 ,  63001 ,  23400 ,  148 ,  2510109601 ,  2510010000 ,  99601
 39779 ,  63179 ,  39601 ,  63001 ,  23400 ,  178 ,  2513197441 ,  2513117161 ,  80280
 39799 ,  63199 ,  39601 ,  63001 ,  23400 ,  198 ,  2515257001 ,  2515223104 ,  33897
 39841 ,  63241 ,  39601 ,  63001 ,  23400 ,  240 ,  2519584681 ,  2519538025 ,  46656
 39847 ,  63247 ,  39601 ,  63001 ,  23400 ,  246 ,  2520203209 ,  2520140401 ,  62808
 39877 ,  63277 ,  39601 ,  63001 ,  23400 ,  276 ,  2523296929 ,  2523253824 ,  43105
 39937 ,  63337 ,  39601 ,  63001 ,  23400 ,  336 ,  2529489769 ,  2529486436 ,  3333
 39953 ,  63353 ,  39601 ,  63001 ,  23400 ,  352 ,  2531142409 ,  2531096100 ,  46309
 39989 ,  63389 ,  39601 ,  63001 ,  23400 ,  388 ,  2534862721 ,  2534820409 ,  42312
 40037 ,  63541 ,  40000 ,  63504 ,  23504 ,  37 ,  2543991017 ,  2543890969 ,  100048
 40163 ,  63667 ,  40000 ,  63504 ,  23504 ,  163 ,  2557057721 ,  2557021489 ,  36232
 40193 ,  63697 ,  40000 ,  63504 ,  23504 ,  193 ,  2560173521 ,  2560157604 ,  15917
 40277 ,  63781 ,  40000 ,  63504 ,  23504 ,  277 ,  2568907337 ,  2568867856 ,  39481
 40289 ,  63793 ,  40000 ,  63504 ,  23504 ,  289 ,  2570156177 ,  2570084416 ,  71761
 40429 ,  64037 ,  40401 ,  64009 ,  23608 ,  28 ,  2588951873 ,  2588876161 ,  75712
 40459 ,  64067 ,  40401 ,  64009 ,  23608 ,  58 ,  2592086753 ,  2592031744 ,  55009
 40483 ,  64091 ,  40401 ,  64009 ,  23608 ,  82 ,  2594595953 ,  2594577969 ,  17984
 40543 ,  64151 ,  40401 ,  64009 ,  23608 ,  142 ,  2600873993 ,  2600796004 ,  77989
 40609 ,  64217 ,  40401 ,  64009 ,  23608 ,  208 ,  2607788153 ,  2607736356 ,  51797
 40693 ,  64301 ,  40401 ,  64009 ,  23608 ,  292 ,  2616600593 ,  2616527104 ,  73489
 40841 ,  64553 ,  40804 ,  64516 ,  23712 ,  37 ,  2636409073 ,  2636309025 ,  100048
 40867 ,  64579 ,  40804 ,  64516 ,  23712 ,  63 ,  2639149993 ,  2639082384 ,  67609
 40879 ,  64591 ,  40804 ,  64516 ,  23712 ,  75 ,  2640415489 ,  2640315456 ,  100033
 40897 ,  64609 ,  40804 ,  64516 ,  23712 ,  93 ,  2642314273 ,  2642268409 ,  45864
 40949 ,  64661 ,  40804 ,  64516 ,  23712 ,  145 ,  2647803289 ,  2647719936 ,  83353
 41051 ,  64763 ,  40804 ,  64516 ,  23712 ,  247 ,  2658585913 ,  2658536721 ,  49192
 41081 ,  64793 ,  40804 ,  64516 ,  23712 ,  277 ,  2661761233 ,  2661734464 ,  26769
 41141 ,  64853 ,  40804 ,  64516 ,  23712 ,  337 ,  2668117273 ,  2668032409 ,  84864
 41179 ,  64891 ,  40804 ,  64516 ,  23712 ,  375 ,  2672146489 ,  2672062864 ,  83625
 41189 ,  64901 ,  40804 ,  64516 ,  23712 ,  385 ,  2673207289 ,  2673200209 ,  7080
 41213 ,  65029 ,  41209 ,  65025 ,  23816 ,  4 ,  2680040177 ,  2680029361 ,  10816
 41351 ,  65167 ,  41209 ,  65025 ,  23816 ,  142 ,  2694720617 ,  2694648100 ,  72517
 41357 ,  65173 ,  41209 ,  65025 ,  23816 ,  148 ,  2695359761 ,  2695271056 ,  88705
 41387 ,  65203 ,  41209 ,  65025 ,  23816 ,  178 ,  2698556561 ,  2698490809 ,  65752
 41453 ,  65269 ,  41209 ,  65025 ,  23816 ,  244 ,  2705595857 ,  2705560225 ,  35632
 41507 ,  65323 ,  41209 ,  65025 ,  23816 ,  298 ,  2711361761 ,  2711284900 ,  76861
 41597 ,  65413 ,  41209 ,  65025 ,  23816 ,  388 ,  2720984561 ,  2720978569 ,  5992
 41603 ,  65419 ,  41209 ,  65025 ,  23816 ,  394 ,  2721626657 ,  2721604561 ,  22096
 41617 ,  65537 ,  41616 ,  65536 ,  23920 ,  1 ,  2727453329 ,  2727450625 ,  2704
 41659 ,  65579 ,  41616 ,  65536 ,  23920 ,  43 ,  2731955561 ,  2731943824 ,  11737
 41737 ,  65657 ,  41616 ,  65536 ,  23920 ,  121 ,  2740326209 ,  2740313104 ,  13105
 41809 ,  65729 ,  41616 ,  65536 ,  23920 ,  193 ,  2748063761 ,  2747961241 ,  102520
 41911 ,  65831 ,  41616 ,  65536 ,  23920 ,  295 ,  2759043041 ,  2758980676 ,  62365
 41947 ,  65867 ,  41616 ,  65536 ,  23920 ,  331 ,  2762923049 ,  2762868969 ,  54080
 42043 ,  66067 ,  42025 ,  66049 ,  24024 ,  18 ,  2777654881 ,  2777606209 ,  48672
 42083 ,  66107 ,  42025 ,  66049 ,  24024 ,  58 ,  2781980881 ,  2781929536 ,  51345
 42197 ,  66221 ,  42025 ,  66049 ,  24024 ,  172 ,  2794327537 ,  2794285321 ,  42216
 42323 ,  66347 ,  42025 ,  66049 ,  24024 ,  298 ,  2808004081 ,  2807940100 ,  63981
 42337 ,  66361 ,  42025 ,  66049 ,  24024 ,  312 ,  2809525657 ,  2809424016 ,  101641
 42349 ,  66373 ,  42025 ,  66049 ,  24024 ,  324 ,  2810830177 ,  2810802289 ,  27888
 42359 ,  66383 ,  42025 ,  66049 ,  24024 ,  334 ,  2811917497 ,  2811862729 ,  54768
 42379 ,  66403 ,  42025 ,  66049 ,  24024 ,  354 ,  2814092737 ,  2814090304 ,  2433
 42407 ,  66431 ,  42025 ,  66049 ,  24024 ,  382 ,  2817139417 ,  2817061776 ,  77641
 42433 ,  66457 ,  42025 ,  66049 ,  24024 ,  408 ,  2819969881 ,  2819928609 ,  41272
 42443 ,  66571 ,  42436 ,  66564 ,  24128 ,  7 ,  2825472953 ,  2825454025 ,  18928
 42473 ,  66601 ,  42436 ,  66564 ,  24128 ,  37 ,  2828744273 ,  2828644225 ,  100048
 42569 ,  66697 ,  42436 ,  66564 ,  24128 ,  133 ,  2839224593 ,  2839184656 ,  39937
 42611 ,  66739 ,  42436 ,  66564 ,  24128 ,  175 ,  2843815529 ,  2843768929 ,  46600
 42821 ,  66949 ,  42436 ,  66564 ,  24128 ,  385 ,  2866823129 ,  2866745764 ,  77365
 42937 ,  67169 ,  42849 ,  67081 ,  24232 ,  88 ,  2884035353 ,  2884012209 ,  23144
 42979 ,  67211 ,  42849 ,  67081 ,  24232 ,  130 ,  2888661569 ,  2888632516 ,  29053
 43117 ,  67349 ,  42849 ,  67081 ,  24232 ,  268 ,  2903886833 ,  2903808769 ,  78064
 43159 ,  67391 ,  42849 ,  67081 ,  24232 ,  310 ,  2908528169 ,  2908444900 ,  83269
 43177 ,  67409 ,  42849 ,  67081 ,  24232 ,  328 ,  2910518393 ,  2910494601 ,  23792
 43189 ,  67421 ,  42849 ,  67081 ,  24232 ,  340 ,  2911845569 ,  2911789521 ,  56048
 43201 ,  67433 ,  42849 ,  67081 ,  24232 ,  352 ,  2913173033 ,  2913084729 ,  88304
 43261 ,  67493 ,  42849 ,  67081 ,  24232 ,  412 ,  2919814673 ,  2919781225 ,  33448
 43271 ,  67607 ,  43264 ,  67600 ,  24336 ,  7 ,  2925422497 ,  2925403569 ,  18928
 43283 ,  67619 ,  43264 ,  67600 ,  24336 ,  19 ,  2926753177 ,  2926701801 ,  51376
 43397 ,  67733 ,  43264 ,  67600 ,  24336 ,  133 ,  2939409001 ,  2939374656 ,  34345
 43427 ,  67763 ,  43264 ,  67600 ,  24336 ,  163 ,  2942743801 ,  2942737009 ,  6792
 43441 ,  67777 ,  43264 ,  67600 ,  24336 ,  177 ,  2944300657 ,  2944256121 ,  44536
 43517 ,  67853 ,  43264 ,  67600 ,  24336 ,  253 ,  2952759001 ,  2952726921 ,  32080
 43591 ,  67927 ,  43264 ,  67600 ,  24336 ,  327 ,  2961005857 ,  2960992225 ,  13632
 43597 ,  67933 ,  43264 ,  67600 ,  24336 ,  333 ,  2961675001 ,  2961645241 ,  29760
 43607 ,  67943 ,  43264 ,  67600 ,  24336 ,  343 ,  2962790401 ,  2962733761 ,  56640
 43651 ,  67987 ,  43264 ,  67600 ,  24336 ,  387 ,  2967700537 ,  2967634576 ,  65961
 43721 ,  68161 ,  43681 ,  68121 ,  24440 ,  40 ,  2980067081 ,  2979958921 ,  108160
 43787 ,  68227 ,  43681 ,  68121 ,  24440 ,  106 ,  2987455649 ,  2987387649 ,  68000
 43889 ,  68329 ,  43681 ,  68121 ,  24440 ,  208 ,  2998891481 ,  2998876644 ,  14837
 43997 ,  68437 ,  43681 ,  68121 ,  24440 ,  316 ,  3011022689 ,  3010936384 ,  86305
 44269 ,  68813 ,  44100 ,  68644 ,  24544 ,  169 ,  3046282697 ,  3046267249 ,  15448
 44383 ,  68927 ,  44100 ,  68644 ,  24544 ,  283 ,  3059187041 ,  3059085481 ,  101560
 44449 ,  68993 ,  44100 ,  68644 ,  24544 ,  349 ,  3066669857 ,  3066612129 ,  57728
 44543 ,  69191 ,  44521 ,  69169 ,  24648 ,  22 ,  3081974713 ,  3081915225 ,  59488
 44549 ,  69197 ,  44521 ,  69169 ,  24648 ,  28 ,  3082657153 ,  3082581441 ,  75712
 44741 ,  69389 ,  44521 ,  69169 ,  24648 ,  220 ,  3104533249 ,  3104495524 ,  37725
 44753 ,  69401 ,  44521 ,  69169 ,  24648 ,  232 ,  3105902953 ,  3105832900 ,  70053
 44809 ,  69457 ,  44521 ,  69169 ,  24648 ,  288 ,  3112298713 ,  3112189369 ,  109344
 44819 ,  69467 ,  44521 ,  69169 ,  24648 ,  298 ,  3113441473 ,  3113416804 ,  24669
 44843 ,  69491 ,  44521 ,  69169 ,  24648 ,  322 ,  3116184913 ,  3116095684 ,  89229
 44851 ,  69499 ,  44521 ,  69169 ,  24648 ,  330 ,  3117099649 ,  3116988900 ,  110749
 44909 ,  69557 ,  44521 ,  69169 ,  24648 ,  388 ,  3123735313 ,  3123692100 ,  43213
 44987 ,  69739 ,  44944 ,  69696 ,  24752 ,  43 ,  3137348393 ,  3137344144 ,  4249
 45077 ,  69829 ,  44944 ,  69696 ,  24752 ,  133 ,  3147681833 ,  3147658816 ,  23017
 45179 ,  69931 ,  44944 ,  69696 ,  24752 ,  235 ,  3159412649 ,  3159339264 ,  73385
 45433 ,  70289 ,  45369 ,  70225 ,  24856 ,  64 ,  3193440137 ,  3193380100 ,  60037
 45523 ,  70379 ,  45369 ,  70225 ,  24856 ,  154 ,  3203863217 ,  3203786404 ,  76813
 45631 ,  70487 ,  45369 ,  70225 ,  24856 ,  262 ,  3216392297 ,  3216364369 ,  27928
 45673 ,  70529 ,  45369 ,  70225 ,  24856 ,  304 ,  3221271017 ,  3221243536 ,  27481
 45751 ,  70607 ,  45369 ,  70225 ,  24856 ,  382 ,  3230340857 ,  3230330896 ,  9961
 45763 ,  70619 ,  45369 ,  70225 ,  24856 ,  394 ,  3231737297 ,  3231695104 ,  42193
 45823 ,  70783 ,  45796 ,  70756 ,  24960 ,  27 ,  3243489409 ,  3243416401 ,  73008
 45833 ,  70793 ,  45796 ,  70756 ,  24960 ,  37 ,  3244655569 ,  3244555521 ,  100048
 45863 ,  70823 ,  45796 ,  70756 ,  24960 ,  67 ,  3248155249 ,  3248088064 ,  67185
 45893 ,  70853 ,  45796 ,  70756 ,  24960 ,  97 ,  3251656729 ,  3251622529 ,  34200
 45953 ,  70913 ,  45796 ,  70756 ,  24960 ,  157 ,  3258665089 ,  3258583056 ,  82033
 45959 ,  70919 ,  45796 ,  70756 ,  24960 ,  163 ,  3259366321 ,  3259268100 ,  98221
 45989 ,  70949 ,  45796 ,  70756 ,  24960 ,  193 ,  3262873561 ,  3262808641 ,  64920
 46021 ,  70981 ,  45796 ,  70756 ,  24960 ,  225 ,  3266616601 ,  3266579716 ,  36885
 46051 ,  71011 ,  45796 ,  70756 ,  24960 ,  255 ,  3270127561 ,  3270124225 ,  3336
 46099 ,  71059 ,  45796 ,  70756 ,  24960 ,  303 ,  3275748841 ,  3275730756 ,  18085
 46183 ,  71143 ,  45796 ,  70756 ,  24960 ,  387 ,  3285597169 ,  3285582400 ,  14769
 46187 ,  71147 ,  45796 ,  70756 ,  24960 ,  391 ,  3286066489 ,  3286040976 ,  25513
 46229 ,  71293 ,  46225 ,  71289 ,  25064 ,  4 ,  3295804097 ,  3295793281 ,  10816
 46349 ,  71413 ,  46225 ,  71289 ,  25064 ,  124 ,  3309921137 ,  3309815961 ,  105176
 46439 ,  71503 ,  46225 ,  71289 ,  25064 ,  214 ,  3320527817 ,  3320525376 ,  2441
 46499 ,  71563 ,  46225 ,  71289 ,  25064 ,  274 ,  3327607937 ,  3327559225 ,  48712
 46643 ,  71707 ,  46225 ,  71289 ,  25064 ,  418 ,  3344629601 ,  3344540224 ,  89377
 46649 ,  71713 ,  46225 ,  71289 ,  25064 ,  424 ,  3345339737 ,  3345234244 ,  105493
 46681 ,  71849 ,  46656 ,  71824 ,  25168 ,  25 ,  3353983169 ,  3353915569 ,  67600
 46819 ,  71987 ,  46656 ,  71824 ,  25168 ,  163 ,  3370359353 ,  3370266916 ,  92437
 46831 ,  71999 ,  46656 ,  71824 ,  25168 ,  175 ,  3371785169 ,  3371776489 ,  8680
 46933 ,  72101 ,  46656 ,  71824 ,  25168 ,  277 ,  3383916233 ,  3383865241 ,  50992
 46993 ,  72161 ,  46656 ,  71824 ,  25168 ,  337 ,  3391061873 ,  3390965824 ,  96049
 47059 ,  72227 ,  46656 ,  71824 ,  25168 ,  403 ,  3398930393 ,  3398890000 ,  40393
 47111 ,  72383 ,  47089 ,  72361 ,  25272 ,  22 ,  3410035513 ,  3409976025 ,  59488
 47149 ,  72421 ,  47089 ,  72361 ,  25272 ,  60 ,  3414577729 ,  3414532356 ,  45373
 47189 ,  72461 ,  47089 ,  72361 ,  25272 ,  100 ,  3419362129 ,  3419325625 ,  36504
 47221 ,  72493 ,  47089 ,  72361 ,  25272 ,  132 ,  3423191953 ,  3423186064 ,  5889
 47279 ,  72551 ,  47089 ,  72361 ,  25272 ,  190 ,  3430138729 ,  3430093489 ,  45240
 47287 ,  72559 ,  47089 ,  72361 ,  25272 ,  198 ,  3431097433 ,  3431030625 ,  66808
 47351 ,  72623 ,  47089 ,  72361 ,  25272 ,  262 ,  3438771673 ,  3438766881 ,  4792
 47389 ,  72661 ,  47089 ,  72361 ,  25272 ,  300 ,  3443332129 ,  3443225041 ,  107088
 47407 ,  72679 ,  47089 ,  72361 ,  25272 ,  318 ,  3445493353 ,  3445455204 ,  38149
 47417 ,  72689 ,  47089 ,  72361 ,  25272 ,  328 ,  3446694313 ,  3446629264 ,  65049
 47491 ,  72763 ,  47089 ,  72361 ,  25272 ,  402 ,  3455587633 ,  3455558656 ,  28977
 47933 ,  73309 ,  47524 ,  72900 ,  25376 ,  409 ,  3513920297 ,  3513881284 ,  39013
 47951 ,  73327 ,  47524 ,  72900 ,  25376 ,  427 ,  3516102977 ,  3516015616 ,  87361
 48049 ,  73529 ,  47961 ,  73441 ,  25480 ,  88 ,  3532994921 ,  3532994721 ,  200
 48073 ,  73553 ,  47961 ,  73441 ,  25480 ,  112 ,  3535913369 ,  3535848369 ,  65000
 48091 ,  73571 ,  47961 ,  73441 ,  25480 ,  130 ,  3538102961 ,  3537989361 ,  113600
 48109 ,  73589 ,  47961 ,  73441 ,  25480 ,  148 ,  3540293201 ,  3540250000 ,  43201
 48157 ,  73637 ,  47961 ,  73441 ,  25480 ,  196 ,  3546137009 ,  3546083401 ,  53608
 48163 ,  73643 ,  47961 ,  73441 ,  25480 ,  202 ,  3546867809 ,  3546798025 ,  69784
 48193 ,  73673 ,  47961 ,  73441 ,  25480 ,  232 ,  3550522889 ,  3550491396 ,  31493
 48247 ,  73727 ,  47961 ,  73441 ,  25480 ,  286 ,  3557106569 ,  3557048881 ,  57688
 48271 ,  73751 ,  47961 ,  73441 ,  25480 ,  310 ,  3560034521 ,  3560031556 ,  2965
 48397 ,  73877 ,  47961 ,  73441 ,  25480 ,  436 ,  3575425169 ,  3575322436 ,  102733
 48437 ,  74021 ,  48400 ,  73984 ,  25584 ,  37 ,  3585355177 ,  3585255129 ,  100048
 48463 ,  74047 ,  48400 ,  73984 ,  25584 ,  63 ,  3588539761 ,  3588489216 ,  50545
