 52387 ,  1464503 ,  51984 ,  1464100 ,  1412116 ,  403 ,  76720918661 ,  76720690225 ,  228436
 52453 ,  1466533 ,  52441 ,  1466521 ,  1414080 ,  12 ,  76924055449 ,  76923577201 ,  478248
 52579 ,  1466659 ,  52441 ,  1466521 ,  1414080 ,  138 ,  77115463561 ,  77115068416 ,  395145
 52631 ,  1466711 ,  52441 ,  1466521 ,  1414080 ,  190 ,  77194466641 ,  77193954244 ,  512397
 52639 ,  1466719 ,  52441 ,  1466521 ,  1414080 ,  198 ,  77206621441 ,  77206179600 ,  441841
 52667 ,  1466747 ,  52441 ,  1466521 ,  1414080 ,  226 ,  77249164249 ,  77248975969 ,  188280
 52673 ,  1466753 ,  52441 ,  1466521 ,  1414080 ,  232 ,  77258280769 ,  77257870209 ,  410560
 52691 ,  1466771 ,  52441 ,  1466521 ,  1414080 ,  250 ,  77285630761 ,  77285112004 ,  518757
 52807 ,  1466887 ,  52441 ,  1466521 ,  1414080 ,  366 ,  77461901809 ,  77461465761 ,  436048
 52813 ,  1466893 ,  52441 ,  1466521 ,  1414080 ,  372 ,  77471020009 ,  77470928896 ,  91113
 52817 ,  1466897 ,  52441 ,  1466521 ,  1414080 ,  376 ,  77477098849 ,  77477052409 ,  46440
 52919 ,  1468963 ,  52900 ,  1468944 ,  1416044 ,  19 ,  77736052997 ,  77735573721 ,  479276
 53003 ,  1469047 ,  52900 ,  1468944 ,  1416044 ,  103 ,  77863898141 ,  77863879681 ,  18460
 53087 ,  1469131 ,  52900 ,  1468944 ,  1416044 ,  187 ,  77991757397 ,  77991732900 ,  24497
 53117 ,  1469161 ,  52900 ,  1468944 ,  1416044 ,  217 ,  78037424837 ,  78036981201 ,  443636
 53267 ,  1469311 ,  52900 ,  1468944 ,  1416044 ,  367 ,  78265789037 ,  78265657600 ,  131437
 53279 ,  1469323 ,  52900 ,  1468944 ,  1416044 ,  379 ,  78284060117 ,  78283563264 ,  496853
 53401 ,  1471409 ,  53361 ,  1471369 ,  1418008 ,  40 ,  78574712009 ,  78574256721 ,  455288
 53419 ,  1471427 ,  53361 ,  1471369 ,  1418008 ,  58 ,  78602158913 ,  78601729600 ,  429313
 53479 ,  1471487 ,  53361 ,  1471369 ,  1418008 ,  118 ,  78693653273 ,  78693153529 ,  499744
 53503 ,  1471511 ,  53361 ,  1471369 ,  1418008 ,  142 ,  78730253033 ,  78730186921 ,  66112
 53611 ,  1471619 ,  53361 ,  1471369 ,  1418008 ,  250 ,  78894966209 ,  78894697924 ,  268285
 53653 ,  1471661 ,  53361 ,  1471369 ,  1418008 ,  292 ,  78959027633 ,  78958752016 ,  275617
 53831 ,  1473803 ,  53824 ,  1473796 ,  1419972 ,  7 ,  79336289293 ,  79335735556 ,  553737
 53881 ,  1473853 ,  53824 ,  1473796 ,  1419972 ,  57 ,  79412673493 ,  79412367204 ,  306289
 53897 ,  1473869 ,  53824 ,  1473796 ,  1419972 ,  73 ,  79437117493 ,  79436604025 ,  513468
 53987 ,  1473959 ,  53824 ,  1473796 ,  1419972 ,  163 ,  79574624533 ,  79574203921 ,  420612
 54001 ,  1473973 ,  53824 ,  1473796 ,  1419972 ,  177 ,  79596015973 ,  79595644129 ,  371844
 54049 ,  1474021 ,  53824 ,  1473796 ,  1419972 ,  225 ,  79669361029 ,  79669014049 ,  346980
 54269 ,  1474241 ,  53824 ,  1473796 ,  1419972 ,  445 ,  80005584829 ,  80005253904 ,  330925
 54287 ,  1474259 ,  53824 ,  1473796 ,  1419972 ,  463 ,  80033098333 ,  80032975801 ,  122532
 54323 ,  1476259 ,  54289 ,  1476225 ,  1421936 ,  34 ,  80194817657 ,  80194310596 ,  507061
 54347 ,  1476283 ,  54289 ,  1476225 ,  1421936 ,  58 ,  80231552201 ,  80231129001 ,  423200
 54443 ,  1476379 ,  54289 ,  1476225 ,  1421936 ,  154 ,  80378501897 ,  80378487121 ,  14776
 54521 ,  1476457 ,  54289 ,  1476225 ,  1421936 ,  232 ,  80497912097 ,  80497605841 ,  306256
 54713 ,  1476649 ,  54289 ,  1476225 ,  1421936 ,  424 ,  80791896737 ,  80791809121 ,  87616
 54799 ,  1478699 ,  54756 ,  1478656 ,  1423900 ,  43 ,  81031226501 ,  81030746281 ,  480220
 54877 ,  1478777 ,  54756 ,  1478656 ,  1423900 ,  121 ,  81150845429 ,  81150347161 ,  498268
 55009 ,  1478909 ,  54756 ,  1478656 ,  1423900 ,  253 ,  81353305181 ,  81353300625 ,  4556
 55021 ,  1478921 ,  54756 ,  1478656 ,  1423900 ,  265 ,  81371712341 ,  81371556049 ,  156292
 55057 ,  1478957 ,  54756 ,  1478656 ,  1423900 ,  301 ,  81426935549 ,  81426905316 ,  30233
 55147 ,  1479047 ,  54756 ,  1478656 ,  1423900 ,  391 ,  81565004909 ,  81564504025 ,  500884
 55213 ,  1479113 ,  54756 ,  1478656 ,  1423900 ,  457 ,  81666266069 ,  81666207529 ,  58540
 55249 ,  1481113 ,  55225 ,  1481089 ,  1425864 ,  24 ,  81830012137 ,  81829751481 ,  260656
 55333 ,  1481197 ,  55225 ,  1481089 ,  1425864 ,  108 ,  81959073601 ,  81958528656 ,  544945
 55457 ,  1481321 ,  55225 ,  1481089 ,  1425864 ,  232 ,  82149618697 ,  82149304689 ,  314008
 55619 ,  1481483 ,  55225 ,  1481089 ,  1425864 ,  394 ,  82398602977 ,  82398276601 ,  326376
 55633 ,  1481497 ,  55225 ,  1481089 ,  1425864 ,  408 ,  82420122601 ,  82420093921 ,  28680
 55639 ,  1481503 ,  55225 ,  1481089 ,  1425864 ,  414 ,  82429345417 ,  82429281025 ,  64392
 55663 ,  1481527 ,  55225 ,  1481089 ,  1425864 ,  438 ,  82466237401 ,  82466034561 ,  202840
 55673 ,  1481537 ,  55225 ,  1481089 ,  1425864 ,  448 ,  82481609401 ,  82481542416 ,  66985
 55721 ,  1483549 ,  55696 ,  1483524 ,  1427828 ,  25 ,  82664833829 ,  82664300196 ,  533633
 55733 ,  1483561 ,  55696 ,  1483524 ,  1427828 ,  37 ,  82683305213 ,  82683277209 ,  28004
 55793 ,  1483621 ,  55696 ,  1483524 ,  1427828 ,  97 ,  82775666453 ,  82775317849 ,  348604
 55799 ,  1483627 ,  55696 ,  1483524 ,  1427828 ,  103 ,  82784902973 ,  82784524729 ,  378244
 55889 ,  1483717 ,  55696 ,  1483524 ,  1427828 ,  193 ,  82923459413 ,  82923265296 ,  194117
 55931 ,  1483759 ,  55696 ,  1483524 ,  1427828 ,  235 ,  82988124629 ,  82987781776 ,  342853
 56099 ,  1483927 ,  55696 ,  1483524 ,  1427828 ,  403 ,  83246820773 ,  83246675625 ,  145148
 56299 ,  1486091 ,  56169 ,  1485961 ,  1429792 ,  130 ,  83665437209 ,  83664984001 ,  453208
 56311 ,  1486103 ,  56169 ,  1485961 ,  1429792 ,  142 ,  83683946033 ,  83683496961 ,  449072
 56431 ,  1486223 ,  56169 ,  1485961 ,  1429792 ,  262 ,  83869050113 ,  83868739201 ,  310912
 56479 ,  1486271 ,  56169 ,  1485961 ,  1429792 ,  310 ,  83943099809 ,  83942893441 ,  206368
 56509 ,  1486301 ,  56169 ,  1485961 ,  1429792 ,  340 ,  83989383209 ,  83989256481 ,  126728
 56611 ,  1486403 ,  56169 ,  1485961 ,  1429792 ,  442 ,  84146760233 ,  84146406400 ,  353833
 56663 ,  1488419 ,  56644 ,  1488400 ,  1431756 ,  19 ,  84338285797 ,  84337968100 ,  317697
 56671 ,  1488427 ,  56644 ,  1488400 ,  1431756 ,  27 ,  84350646517 ,  84350165761 ,  480756
 56711 ,  1488467 ,  56644 ,  1488400 ,  1431756 ,  67 ,  84412452037 ,  84412329444 ,  122593
 56737 ,  1488493 ,  56644 ,  1488400 ,  1431756 ,  93 ,  84452627341 ,  84452428449 ,  198892
 56807 ,  1488563 ,  56644 ,  1488400 ,  1431756 ,  163 ,  84560798341 ,  84560568849 ,  229492
 56821 ,  1488577 ,  56644 ,  1488400 ,  1431756 ,  177 ,  84582433717 ,  84582088900 ,  344817
 56897 ,  1488653 ,  56644 ,  1488400 ,  1431756 ,  253 ,  84699889741 ,  84699625024 ,  264717
 56911 ,  1488667 ,  56644 ,  1488400 ,  1431756 ,  267 ,  84721527637 ,  84721162761 ,  364876
 56993 ,  1488749 ,  56644 ,  1488400 ,  1431756 ,  349 ,  84848271757 ,  84848116369 ,  155388
 57037 ,  1488793 ,  56644 ,  1488400 ,  1431756 ,  393 ,  84916286341 ,  84915708409 ,  577932
 57041 ,  1488797 ,  56644 ,  1488400 ,  1431756 ,  397 ,  84922469677 ,  84922119396 ,  350281
 57047 ,  1488803 ,  56644 ,  1488400 ,  1431756 ,  403 ,  84931744741 ,  84931444900 ,  299841
 57149 ,  1490869 ,  57121 ,  1490841 ,  1433720 ,  28 ,  85201672481 ,  85201523449 ,  149032
 57173 ,  1490893 ,  57121 ,  1490841 ,  1433720 ,  52 ,  85238825489 ,  85238305936 ,  519553
 57179 ,  1490899 ,  57121 ,  1490841 ,  1433720 ,  58 ,  85248113921 ,  85247648784 ,  465137
 57221 ,  1490941 ,  57121 ,  1490841 ,  1433720 ,  100 ,  85313134961 ,  85313063056 ,  71905
 57383 ,  1491103 ,  57121 ,  1490841 ,  1433720 ,  262 ,  85563963449 ,  85563855169 ,  108280
 57389 ,  1491109 ,  57121 ,  1490841 ,  1433720 ,  268 ,  85573254401 ,  85573215841 ,  38560
 57527 ,  1491247 ,  57121 ,  1490841 ,  1433720 ,  406 ,  85786966169 ,  85786895236 ,  70933
 57649 ,  1493333 ,  57600 ,  1493284 ,  1435684 ,  49 ,  86089154117 ,  86088841281 ,  312836
 57853 ,  1493537 ,  57600 ,  1493284 ,  1435684 ,  253 ,  86405596061 ,  86405426704 ,  169357
 58057 ,  1493741 ,  57600 ,  1493284 ,  1435684 ,  457 ,  86722121237 ,  86722004196 ,  117041
 58129 ,  1495777 ,  58081 ,  1495729 ,  1437648 ,  48 ,  86948021233 ,  86947727161 ,  294072
 58169 ,  1495817 ,  58081 ,  1495729 ,  1437648 ,  88 ,  87010179073 ,  87009660676 ,  518397
 58211 ,  1495859 ,  58081 ,  1495729 ,  1437648 ,  130 ,  87075448249 ,  87075157225 ,  291024
 58229 ,  1495877 ,  58081 ,  1495729 ,  1437648 ,  148 ,  87103421833 ,  87102897424 ,  524409
 58271 ,  1495919 ,  58081 ,  1495729 ,  1437648 ,  190 ,  87168696049 ,  87168429049 ,  267000
 58313 ,  1495961 ,  58081 ,  1495729 ,  1437648 ,  232 ,  87233973793 ,  87233394609 ,  579184
 58391 ,  1496039 ,  58081 ,  1495729 ,  1437648 ,  310 ,  87355213249 ,  87355122481 ,  90768
 58411 ,  1496059 ,  58081 ,  1495729 ,  1437648 ,  330 ,  87386302249 ,  87385863321 ,  438928
 58481 ,  1496129 ,  58081 ,  1495729 ,  1437648 ,  400 ,  87495120049 ,  87494682025 ,  438024
 58601 ,  1498213 ,  58564 ,  1498176 ,  1439612 ,  37 ,  87796780013 ,  87796653025 ,  126988
 58901 ,  1498513 ,  58564 ,  1498176 ,  1439612 ,  337 ,  88263914213 ,  88263656464 ,  257749
 59009 ,  1498621 ,  58564 ,  1498176 ,  1439612 ,  445 ,  88432126589 ,  88431890625 ,  235964
 59221 ,  1500797 ,  59049 ,  1500625 ,  1441576 ,  172 ,  88878699137 ,  88878515625 ,  183512
 59263 ,  1500839 ,  59049 ,  1500625 ,  1441576 ,  214 ,  88944221657 ,  88944115225 ,  106432
 59281 ,  1500857 ,  59049 ,  1500625 ,  1441576 ,  232 ,  88972303817 ,  88972151524 ,  152293
 59467 ,  1501043 ,  59049 ,  1500625 ,  1441576 ,  418 ,  89262524081 ,  89262317824 ,  206257
 59629 ,  1503169 ,  59536 ,  1503076 ,  1443540 ,  93 ,  89632464301 ,  89631976996 ,  487305
 59693 ,  1503233 ,  59536 ,  1503076 ,  1443540 ,  157 ,  89732487469 ,  89731999809 ,  487660
 59707 ,  1503247 ,  59536 ,  1503076 ,  1443540 ,  171 ,  89754368629 ,  89754168100 ,  200529
 59723 ,  1503263 ,  59536 ,  1503076 ,  1443540 ,  187 ,  89779376149 ,  89779335424 ,  40725
 59729 ,  1503269 ,  59536 ,  1503076 ,  1443540 ,  193 ,  89788754101 ,  89788324609 ,  429492
 59747 ,  1503287 ,  59536 ,  1503076 ,  1443540 ,  211 ,  89816888389 ,  89816493636 ,  394753
 59771 ,  1503311 ,  59536 ,  1503076 ,  1443540 ,  235 ,  89854401781 ,  89854259049 ,  142732
 59779 ,  1503319 ,  59536 ,  1503076 ,  1443540 ,  243 ,  89866906501 ,  89866849284 ,  57217
 59833 ,  1503373 ,  59536 ,  1503076 ,  1443540 ,  297 ,  89951316709 ,  89950806724 ,  509985
 59879 ,  1503419 ,  59536 ,  1503076 ,  1443540 ,  343 ,  90023226301 ,  90022801444 ,  424857
 59921 ,  1503461 ,  59536 ,  1503076 ,  1443540 ,  385 ,  90088886581 ,  90088821904 ,  64677
 59981 ,  1503521 ,  59536 ,  1503076 ,  1443540 ,  445 ,  90182693101 ,  90182492416 ,  200685
 60083 ,  1505587 ,  60025 ,  1505529 ,  1445504 ,  58 ,  90460183721 ,  90459585225 ,  598496
 60107 ,  1505611 ,  60025 ,  1505529 ,  1445504 ,  82 ,  90497760377 ,  90497485584 ,  274793
 60257 ,  1505761 ,  60025 ,  1505529 ,  1445504 ,  232 ,  90732640577 ,  90732283524 ,  357053
 60293 ,  1505797 ,  60025 ,  1505529 ,  1445504 ,  268 ,  90789018521 ,  90788921344 ,  97177
 60449 ,  1505953 ,  60025 ,  1505529 ,  1445504 ,  424 ,  91033352897 ,  91033148089 ,  204808
 60679 ,  1508147 ,  60516 ,  1507984 ,  1447468 ,  163 ,  91512851813 ,  91512300100 ,  551713
 60811 ,  1508279 ,  60516 ,  1507984 ,  1447468 ,  295 ,  91719954269 ,  91719939609 ,  14660
 61057 ,  1510489 ,  61009 ,  1510441 ,  1449432 ,  48 ,  92225926873 ,  92225793969 ,  132904
 61141 ,  1510573 ,  61009 ,  1510441 ,  1449432 ,  132 ,  92357943793 ,  92357641216 ,  302577
 61151 ,  1510583 ,  61009 ,  1510441 ,  1449432 ,  142 ,  92373661033 ,  92373444900 ,  216133
 61169 ,  1510601 ,  61009 ,  1510441 ,  1449432 ,  160 ,  92401952569 ,  92401408576 ,  543993
 61211 ,  1510643 ,  61009 ,  1510441 ,  1449432 ,  202 ,  92467968673 ,  92467687225 ,  281448
 61261 ,  1510693 ,  61009 ,  1510441 ,  1449432 ,  252 ,  92546563873 ,  92546157796 ,  406077
 61331 ,  1510763 ,  61009 ,  1510441 ,  1449432 ,  322 ,  92656605553 ,  92656316025 ,  289528
 61547 ,  1512943 ,  61504 ,  1512900 ,  1451396 ,  43 ,  93117102821 ,  93116522500 ,  580321
 61637 ,  1513033 ,  61504 ,  1512900 ,  1451396 ,  133 ,  93258815021 ,  93258776689 ,  38332
 61673 ,  1513069 ,  61504 ,  1512900 ,  1451396 ,  169 ,  93315504437 ,  93314975625 ,  528812
 61991 ,  1513387 ,  61504 ,  1512900 ,  1451396 ,  487 ,  93816373517 ,  93816014436 ,  359081
 62017 ,  1515377 ,  62001 ,  1515361 ,  1453360 ,  16 ,  93979135409 ,  93979033600 ,  101809
 62053 ,  1515413 ,  62001 ,  1515361 ,  1453360 ,  52 ,  94035922889 ,  94035449104 ,  473785
 62311 ,  1515671 ,  62001 ,  1515361 ,  1453360 ,  310 ,  94442975681 ,  94442509225 ,  466456
 62597 ,  1517921 ,  62500 ,  1517824 ,  1455324 ,  97 ,  95017300837 ,  95016829504 ,  471333
 62603 ,  1517927 ,  62500 ,  1517824 ,  1455324 ,  103 ,  95026783981 ,  95026693696 ,  90285
 62617 ,  1517941 ,  62500 ,  1517824 ,  1455324 ,  117 ,  95048911597 ,  95048890000 ,  21597
 62659 ,  1517983 ,  62500 ,  1517824 ,  1455324 ,  159 ,  95115296797 ,  95114877649 ,  419148
 62683 ,  1518007 ,  62500 ,  1517824 ,  1455324 ,  183 ,  95153232781 ,  95153123961 ,  108820
 62743 ,  1518067 ,  62500 ,  1517824 ,  1455324 ,  243 ,  95248077781 ,  95247538884 ,  538897
 62939 ,  1518263 ,  62500 ,  1517824 ,  1455324 ,  439 ,  95557954957 ,  95557647376 ,  307581
 62987 ,  1518311 ,  62500 ,  1517824 ,  1455324 ,  487 ,  95633854957 ,  95633707009 ,  147948
 62989 ,  1518313 ,  62500 ,  1517824 ,  1455324 ,  489 ,  95637017557 ,  95636799504 ,  218053
 63059 ,  1520347 ,  63001 ,  1520289 ,  1457288 ,  58 ,  95871561473 ,  95871356161 ,  205312
 63113 ,  1520401 ,  63001 ,  1520289 ,  1457288 ,  112 ,  95957068313 ,  95956833361 ,  234952
 63299 ,  1520587 ,  63001 ,  1520289 ,  1457288 ,  298 ,  96251636513 ,  96251339536 ,  296977
 63419 ,  1520707 ,  63001 ,  1520289 ,  1457288 ,  418 ,  96441717233 ,  96441302500 ,  414733
 63559 ,  1522811 ,  63504 ,  1522756 ,  1459252 ,  55 ,  96788344349 ,  96788187664 ,  156685
 63589 ,  1522841 ,  63504 ,  1522756 ,  1459252 ,  85 ,  96835936349 ,  96835481856 ,  454493
 63901 ,  1523153 ,  63504 ,  1522756 ,  1459252 ,  397 ,  97330999853 ,  97330896441 ,  103412
 64013 ,  1525229 ,  64009 ,  1525225 ,  1461216 ,  4 ,  97634483977 ,  97634376225 ,  107752
 64081 ,  1525297 ,  64009 ,  1525225 ,  1461216 ,  72 ,  97742557057 ,  97742519044 ,  38013
 64151 ,  1525367 ,  64009 ,  1525225 ,  1461216 ,  142 ,  97853818417 ,  97853224225 ,  594192
 64453 ,  1525669 ,  64009 ,  1525225 ,  1461216 ,  444 ,  98333944057 ,  98333670724 ,  273333
 64513 ,  1525729 ,  64009 ,  1525225 ,  1461216 ,  504 ,  98429354977 ,  98429022756 ,  332221
 64613 ,  1527793 ,  64516 ,  1527696 ,  1463180 ,  97 ,  98715289109 ,  98714727721 ,  561388
 64679 ,  1527859 ,  64516 ,  1527696 ,  1463180 ,  163 ,  98820392261 ,  98820323449 ,  68812
 64793 ,  1527973 ,  64516 ,  1527696 ,  1463180 ,  277 ,  99001954589 ,  99001476025 ,  478564
 64817 ,  1527997 ,  64516 ,  1527696 ,  1463180 ,  301 ,  99040181549 ,  99039866436 ,  315113
 65029 ,  1530173 ,  65025 ,  1530169 ,  1465144 ,  4 ,  99505620017 ,  99505548025 ,  71992
 65053 ,  1530197 ,  65025 ,  1530169 ,  1465144 ,  28 ,  99543905441 ,  99543405025 ,  500416
 65089 ,  1530233 ,  65025 ,  1530169 ,  1465144 ,  64 ,  99601335737 ,  99600835216 ,  500521
 65167 ,  1530311 ,  65025 ,  1530169 ,  1465144 ,  142 ,  99725776937 ,  99725218849 ,  558088
 65479 ,  1530623 ,  65025 ,  1530169 ,  1465144 ,  454 ,  100223663417 ,  100223529561 ,  133856
 65539 ,  1532647 ,  65536 ,  1532644 ,  1467108 ,  3 ,  100448151733 ,  100447794225 ,  357508
 65551 ,  1532659 ,  65536 ,  1532644 ,  1467108 ,  15 ,  100467330109 ,  100466811225 ,  518884
 65719 ,  1532827 ,  65536 ,  1532644 ,  1467108 ,  183 ,  100735857613 ,  100735777321 ,  80292
 65809 ,  1532917 ,  65536 ,  1532644 ,  1467108 ,  273 ,  100879734853 ,  100879288225 ,  446628
 65921 ,  1533029 ,  65536 ,  1532644 ,  1467108 ,  385 ,  101058804709 ,  101058502609 ,  302100
 65993 ,  1533101 ,  65536 ,  1532644 ,  1467108 ,  457 ,  101173934293 ,  101173614084 ,  320209
 66029 ,  1533137 ,  65536 ,  1532644 ,  1467108 ,  493 ,  101231502973 ,  101230876224 ,  626749
 66107 ,  1535179 ,  66049 ,  1535121 ,  1469072 ,  58 ,  101486078153 ,  101485570624 ,  507529
 66221 ,  1535293 ,  66049 ,  1535121 ,  1469072 ,  172 ,  101668637753 ,  101668511025 ,  126728
 66239 ,  1535311 ,  66049 ,  1535121 ,  1469072 ,  190 ,  101697465329 ,  101697210000 ,  255329
 66467 ,  1535539 ,  66049 ,  1535121 ,  1469072 ,  418 ,  102062670713 ,  102062358784 ,  311929
 66491 ,  1535563 ,  66049 ,  1535121 ,  1469072 ,  442 ,  102101119433 ,  102100699024 ,  420409
 66509 ,  1535581 ,  66049 ,  1535121 ,  1469072 ,  460 ,  102129956729 ,  102129458929 ,  497800
 66571 ,  1537607 ,  66564 ,  1537600 ,  1471036 ,  7 ,  102360035597 ,  102359683969 ,  351628
 66763 ,  1537799 ,  66564 ,  1537600 ,  1471036 ,  199 ,  102668074637 ,  102667694724 ,  379913
 66853 ,  1537889 ,  66564 ,  1537600 ,  1471036 ,  289 ,  102812493317 ,  102811933449 ,  559868
 66931 ,  1537967 ,  66564 ,  1537600 ,  1471036 ,  367 ,  102937669277 ,  102937663921 ,  5356
 67003 ,  1538039 ,  66564 ,  1537600 ,  1471036 ,  439 ,  103053227117 ,  103053198361 ,  28756
 67021 ,  1538057 ,  66564 ,  1537600 ,  1471036 ,  457 ,  103082118197 ,  103082092096 ,  26101
 67057 ,  1538093 ,  66564 ,  1537600 ,  1471036 ,  493 ,  103139902301 ,  103139891716 ,  10585
 67141 ,  1540141 ,  67081 ,  1540081 ,  1473000 ,  60 ,  103406606881 ,  103405978624 ,  628257
 67153 ,  1540153 ,  67081 ,  1540081 ,  1473000 ,  72 ,  103425894409 ,  103425273604 ,  620805
 67157 ,  1540157 ,  67081 ,  1540081 ,  1473000 ,  76 ,  103432323649 ,  103431705664 ,  617985
 67169 ,  1540169 ,  67081 ,  1540081 ,  1473000 ,  88 ,  103451611561 ,  103451003044 ,  608517
 67211 ,  1540211 ,  67081 ,  1540081 ,  1473000 ,  130 ,  103519121521 ,  103518558049 ,  563472
 67289 ,  1540289 ,  67081 ,  1540081 ,  1473000 ,  208 ,  103644506521 ,  103644075844 ,  430677
 67447 ,  1540447 ,  67081 ,  1540081 ,  1473000 ,  366 ,  103898528809 ,  103897918224 ,  610585
 67453 ,  1540453 ,  67081 ,  1540081 ,  1473000 ,  372 ,  103908176209 ,  103907588409 ,  587800
 67477 ,  1540477 ,  67081 ,  1540081 ,  1473000 ,  396 ,  103946766529 ,  103946273649 ,  492880
 67481 ,  1540481 ,  67081 ,  1540081 ,  1473000 ,  400 ,  103953198361 ,  103952721889 ,  476472
 67499 ,  1540499 ,  67081 ,  1540081 ,  1473000 ,  418 ,  103982142001 ,  103981741444 ,  400557
 67559 ,  1540559 ,  67081 ,  1540081 ,  1473000 ,  478 ,  104078625481 ,  104078502544 ,  122937
 67607 ,  1542571 ,  67600 ,  1542564 ,  1474964 ,  7 ,  104288597597 ,  104288305969 ,  291628
 67763 ,  1542727 ,  67600 ,  1542564 ,  1474964 ,  163 ,  104539809701 ,  104539702276 ,  107425
 68087 ,  1543051 ,  67600 ,  1542564 ,  1474964 ,  487 ,  105061713437 ,  105061553424 ,  160013
 68099 ,  1543063 ,  67600 ,  1542564 ,  1474964 ,  499 ,  105081047237 ,  105081002244 ,  44993
 68311 ,  1545239 ,  68121 ,  1545049 ,  1476928 ,  190 ,  105556821329 ,  105556761025 ,  60304
 68443 ,  1545371 ,  68121 ,  1545049 ,  1476928 ,  322 ,  105769827353 ,  105769349284 ,  478069
 68521 ,  1545449 ,  68121 ,  1545049 ,  1476928 ,  400 ,  105895710929 ,  105895573056 ,  137873
 68611 ,  1545539 ,  68121 ,  1545049 ,  1476928 ,  490 ,  106040976329 ,  106040758321 ,  218008
 68699 ,  1547591 ,  68644 ,  1547536 ,  1478892 ,  55 ,  106317954109 ,  106317732096 ,  222013
 68711 ,  1547603 ,  68644 ,  1547536 ,  1478892 ,  67 ,  106337349733 ,  106337296836 ,  52897
 68749 ,  1547641 ,  68644 ,  1547536 ,  1478892 ,  105 ,  106398771109 ,  106398611344 ,  159765
 68767 ,  1547659 ,  68644 ,  1547536 ,  1478892 ,  123 ,  106427866453 ,  106427317824 ,  548629
 68821 ,  1547713 ,  68644 ,  1547536 ,  1478892 ,  177 ,  106515156373 ,  106514765956 ,  390417
 68879 ,  1547771 ,  68644 ,  1547536 ,  1478892 ,  235 ,  106608918709 ,  106608780100 ,  138609
 68881 ,  1547773 ,  68644 ,  1547536 ,  1478892 ,  237 ,  106612152013 ,  106612045225 ,  106788
 68947 ,  1547839 ,  68644 ,  1547536 ,  1478892 ,  303 ,  106718855533 ,  106718515684 ,  339849
 69001 ,  1547893 ,  68644 ,  1547536 ,  1478892 ,  357 ,  106806164893 ,  106806083344 ,  81549
 69029 ,  1547921 ,  68644 ,  1547536 ,  1478892 ,  385 ,  106851438709 ,  106851188161 ,  250548
 69197 ,  1550053 ,  69169 ,  1550025 ,  1480856 ,  28 ,  107259017441 ,  107258870016 ,  147425
 69263 ,  1550119 ,  69169 ,  1550025 ,  1480856 ,  94 ,  107365892297 ,  107365662889 ,  229408
 69317 ,  1550173 ,  69169 ,  1550025 ,  1480856 ,  148 ,  107453341841 ,  107452840000 ,  501841
 69401 ,  1550257 ,  69169 ,  1550025 ,  1480856 ,  232 ,  107589386057 ,  107589248064 ,  137993
 69431 ,  1550287 ,  69169 ,  1550025 ,  1480856 ,  262 ,  107637976697 ,  107637798724 ,  177973
 69557 ,  1550413 ,  69169 ,  1550025 ,  1480856 ,  388 ,  107842077041 ,  107841962449 ,  114592
 69593 ,  1550449 ,  69169 ,  1550025 ,  1480856 ,  424 ,  107900397257 ,  107899767361 ,  629896
 69653 ,  1550509 ,  69169 ,  1550025 ,  1480856 ,  484 ,  107997603377 ,  107997019641 ,  583736
 69697 ,  1552517 ,  69696 ,  1552516 ,  1482820 ,  1 ,  108205777349 ,  108205470916 ,  306433
 69763 ,  1552583 ,  69696 ,  1552516 ,  1482820 ,  67 ,  108312847829 ,  108312733881 ,  113948
 70051 ,  1552871 ,  69696 ,  1552516 ,  1482820 ,  355 ,  108780166421 ,  108779913124 ,  253297
 70099 ,  1552919 ,  69696 ,  1552516 ,  1482820 ,  403 ,  108858068981 ,  108857764096 ,  304885
 70177 ,  1552997 ,  69696 ,  1552516 ,  1482820 ,  481 ,  108984670469 ,  108984496384 ,  174085
 70229 ,  1555013 ,  70225 ,  1555009 ,  1484784 ,  4 ,  109207007977 ,  109206455296 ,  552681
 70249 ,  1555033 ,  70225 ,  1555009 ,  1484784 ,  24 ,  109239513217 ,  109239504196 ,  9021
 70327 ,  1555111 ,  70225 ,  1555009 ,  1484784 ,  102 ,  109366291297 ,  109365797025 ,  494272
 70373 ,  1555157 ,  70225 ,  1555009 ,  1484784 ,  148 ,  109441063561 ,  109440549124 ,  514437
 70379 ,  1555163 ,  70225 ,  1555009 ,  1484784 ,  154 ,  109450816777 ,  109450473889 ,  342888
 70439 ,  1555223 ,  70225 ,  1555009 ,  1484784 ,  214 ,  109548352897 ,  109547760400 ,  592497
 70459 ,  1555243 ,  70225 ,  1555009 ,  1484784 ,  234 ,  109580866537 ,  109580860900 ,  5637
 70507 ,  1555291 ,  70225 ,  1555009 ,  1484784 ,  282 ,  109658902537 ,  109658335609 ,  566928
 70639 ,  1555423 ,  70225 ,  1555009 ,  1484784 ,  414 ,  109873525297 ,  109873023841 ,  501456
 70687 ,  1555471 ,  70225 ,  1555009 ,  1484784 ,  462 ,  109951578577 ,  109951264921 ,  313656
 70901 ,  1557649 ,  70756 ,  1557504 ,  1486748 ,  145 ,  110438871749 ,  110438576329 ,  295420
 70919 ,  1557667 ,  70756 ,  1557504 ,  1486748 ,  163 ,  110468185973 ,  110467822689 ,  363284
 71261 ,  1558009 ,  70756 ,  1557504 ,  1486748 ,  505 ,  111025279349 ,  111024905616 ,  373733
