 47807 ,  441179 ,  47524 ,  440896 ,  393372 ,  283 ,  21091444453 ,  21091171984 ,  272469
 47819 ,  441191 ,  47524 ,  440896 ,  393372 ,  295 ,  21097312429 ,  21097272001 ,  40428
 47857 ,  441229 ,  47524 ,  440896 ,  393372 ,  333 ,  21115896253 ,  21115867969 ,  28284
 47947 ,  441319 ,  47524 ,  440896 ,  393372 ,  423 ,  21159922093 ,  21159775296 ,  146797
 48193 ,  442457 ,  47961 ,  442225 ,  394264 ,  232 ,  21323330201 ,  21323300625 ,  29576
 48313 ,  442577 ,  47961 ,  442225 ,  394264 ,  352 ,  21382222601 ,  21382043076 ,  179525
 48337 ,  442601 ,  47961 ,  442225 ,  394264 ,  376 ,  21394004537 ,  21393742756 ,  261781
 48407 ,  443563 ,  48400 ,  443556 ,  395156 ,  7 ,  21471554141 ,  21471333961 ,  220180
 48473 ,  443629 ,  48400 ,  443556 ,  395156 ,  73 ,  21504028517 ,  21503876164 ,  152353
 48533 ,  443689 ,  48400 ,  443556 ,  395156 ,  133 ,  21533558237 ,  21533508049 ,  50188
 48593 ,  443749 ,  48400 ,  443556 ,  395156 ,  193 ,  21563095157 ,  21562866649 ,  228508
 48761 ,  443917 ,  48400 ,  443556 ,  395156 ,  361 ,  21645836837 ,  21645765625 ,  71212
 48889 ,  444937 ,  48841 ,  444889 ,  396048 ,  48 ,  21752524993 ,  21752415169 ,  109824
 48953 ,  445001 ,  48841 ,  444889 ,  396048 ,  112 ,  21784133953 ,  21783988836 ,  145117
 48973 ,  445021 ,  48841 ,  444889 ,  396048 ,  132 ,  21794013433 ,  21793731129 ,  282304
 49043 ,  445091 ,  48841 ,  444889 ,  396048 ,  202 ,  21828597913 ,  21828585025 ,  12888
 49109 ,  445157 ,  48841 ,  444889 ,  396048 ,  268 ,  21861215113 ,  21861101025 ,  114088
 49121 ,  445169 ,  48841 ,  444889 ,  396048 ,  280 ,  21867146449 ,  21867015625 ,  130824
 49139 ,  445187 ,  48841 ,  444889 ,  396048 ,  298 ,  21876043993 ,  21875889025 ,  154968
 49223 ,  445271 ,  48841 ,  444889 ,  396048 ,  382 ,  21917574433 ,  21917322025 ,  252408
 49333 ,  446273 ,  49284 ,  446224 ,  396940 ,  49 ,  22015985909 ,  22015734129 ,  251780
 49339 ,  446279 ,  49284 ,  446224 ,  396940 ,  55 ,  22018959581 ,  22018701769 ,  257812
 49369 ,  446309 ,  49284 ,  446224 ,  396940 ,  85 ,  22033829021 ,  22033542969 ,  286052
 49393 ,  446333 ,  49284 ,  446224 ,  396940 ,  109 ,  22045725869 ,  22045716484 ,  9385
 49459 ,  446399 ,  49284 ,  446224 ,  396940 ,  175 ,  22078448141 ,  22078393744 ,  54397
 49477 ,  446417 ,  49284 ,  446224 ,  396940 ,  193 ,  22087373909 ,  22087309924 ,  63985
 49537 ,  446477 ,  49284 ,  446224 ,  396940 ,  253 ,  22117131149 ,  22117043524 ,  87625
 49663 ,  446603 ,  49284 ,  446224 ,  396940 ,  379 ,  22179644789 ,  22179549184 ,  95605
 49669 ,  446609 ,  49284 ,  446224 ,  396940 ,  385 ,  22182622421 ,  22182527844 ,  94577
 49739 ,  447571 ,  49729 ,  447561 ,  397832 ,  10 ,  22261733969 ,  22261535209 ,  198760
 49871 ,  447703 ,  49729 ,  447561 ,  397832 ,  142 ,  22327396313 ,  22327232929 ,  163384
 49991 ,  447823 ,  49729 ,  447561 ,  397832 ,  262 ,  22387119593 ,  22387042129 ,  77464
 50051 ,  447883 ,  49729 ,  447561 ,  397832 ,  322 ,  22416992033 ,  22416976729 ,  15304
 50069 ,  447901 ,  49729 ,  447561 ,  397832 ,  340 ,  22425955169 ,  22425661504 ,  293665
 50111 ,  447943 ,  49729 ,  447561 ,  397832 ,  382 ,  22446871673 ,  22446631684 ,  239989
 50129 ,  447961 ,  49729 ,  447561 ,  397832 ,  400 ,  22455836969 ,  22455621904 ,  215065
 50159 ,  447991 ,  49729 ,  447561 ,  397832 ,  430 ,  22470780569 ,  22470609604 ,  170965
 50273 ,  448997 ,  50176 ,  448900 ,  398724 ,  97 ,  22572426181 ,  22572358081 ,  68100
 50287 ,  449011 ,  50176 ,  448900 ,  398724 ,  111 ,  22579416157 ,  22579269696 ,  146461
 50359 ,  449083 ,  50176 ,  448900 ,  398724 ,  183 ,  22615370797 ,  22615347456 ,  23341
 50383 ,  449107 ,  50176 ,  448900 ,  398724 ,  207 ,  22627357981 ,  22627078929 ,  279052
 50503 ,  449227 ,  50176 ,  448900 ,  398724 ,  327 ,  22687311181 ,  22687288129 ,  23052
 50539 ,  449263 ,  50176 ,  448900 ,  398724 ,  363 ,  22705302757 ,  22705065124 ,  237633
 50587 ,  449311 ,  50176 ,  448900 ,  398724 ,  411 ,  22729295557 ,  22729180644 ,  114913
 50671 ,  450287 ,  50625 ,  450241 ,  399616 ,  46 ,  22816492577 ,  22816404601 ,  87976
 50683 ,  450299 ,  50625 ,  450241 ,  399616 ,  58 ,  22822504217 ,  22822447041 ,  57176
 50767 ,  450383 ,  50625 ,  450241 ,  399616 ,  142 ,  22864593761 ,  22864464100 ,  129661
 50857 ,  450473 ,  50625 ,  450241 ,  399616 ,  232 ,  22909705361 ,  22909546881 ,  158480
 50971 ,  450587 ,  50625 ,  450241 ,  399616 ,  346 ,  22966869977 ,  22966796304 ,  73673
 51001 ,  450617 ,  50625 ,  450241 ,  399616 ,  376 ,  22981917617 ,  22981650409 ,  267208
 51061 ,  450677 ,  50625 ,  450241 ,  399616 ,  436 ,  23012018297 ,  23011979809 ,  38488
 51239 ,  451747 ,  51076 ,  451584 ,  400508 ,  163 ,  23147064533 ,  23146883881 ,  180652
 51263 ,  451771 ,  51076 ,  451584 ,  400508 ,  187 ,  23159136773 ,  23159056761 ,  80012
 51329 ,  451837 ,  51076 ,  451584 ,  400508 ,  253 ,  23192341373 ,  23192244100 ,  97273
 51413 ,  451921 ,  51076 ,  451584 ,  400508 ,  337 ,  23234614373 ,  23234600041 ,  14332
 51431 ,  451939 ,  51076 ,  451584 ,  400508 ,  355 ,  23243674709 ,  23243441764 ,  232945
 51479 ,  451987 ,  51076 ,  451584 ,  400508 ,  403 ,  23267838773 ,  23267536369 ,  302404
 51673 ,  453073 ,  51529 ,  452929 ,  401400 ,  144 ,  23411641129 ,  23411448064 ,  193065
 51719 ,  453119 ,  51529 ,  452929 ,  401400 ,  190 ,  23434861561 ,  23434711056 ,  150505
 51797 ,  453197 ,  51529 ,  452929 ,  401400 ,  268 ,  23474245009 ,  23474223369 ,  21640
 51817 ,  453217 ,  51529 ,  452929 ,  401400 ,  288 ,  23484345289 ,  23484336516 ,  8773
 51827 ,  453227 ,  51529 ,  452929 ,  401400 ,  298 ,  23489395729 ,  23489240644 ,  155085
 51839 ,  453239 ,  51529 ,  452929 ,  401400 ,  310 ,  23495456521 ,  23495371524 ,  84997
 51869 ,  453269 ,  51529 ,  452929 ,  401400 ,  340 ,  23510609761 ,  23510395561 ,  214200
 51893 ,  453293 ,  51529 ,  452929 ,  401400 ,  364 ,  23522733649 ,  23522663641 ,  70008
 51929 ,  453329 ,  51529 ,  452929 ,  401400 ,  400 ,  23540921641 ,  23540764900 ,  156741
 51971 ,  453371 ,  51529 ,  452929 ,  401400 ,  442 ,  23562144241 ,  23561943001 ,  201240
 51977 ,  453377 ,  51529 ,  452929 ,  401400 ,  448 ,  23565176329 ,  23565013081 ,  163248
 52021 ,  454313 ,  51984 ,  454276 ,  402292 ,  37 ,  23633816573 ,  23633527824 ,  288749
 52069 ,  454361 ,  51984 ,  454276 ,  402292 ,  85 ,  23658122909 ,  23657823721 ,  299188
 52249 ,  454541 ,  51984 ,  454276 ,  402292 ,  265 ,  23749312709 ,  23749275664 ,  37045
 52387 ,  454679 ,  51984 ,  454276 ,  402292 ,  403 ,  23819268773 ,  23818983556 ,  285217
 52517 ,  455701 ,  52441 ,  455625 ,  403184 ,  76 ,  23932049417 ,  23931780601 ,  268816
 52553 ,  455737 ,  52441 ,  455625 ,  403184 ,  112 ,  23950346561 ,  23950038564 ,  307997
 52697 ,  455881 ,  52441 ,  455625 ,  403184 ,  256 ,  24023561057 ,  24023450025 ,  111032
 52757 ,  455941 ,  52441 ,  455625 ,  403184 ,  316 ,  24054079337 ,  24053838649 ,  240688
 52769 ,  455953 ,  52441 ,  455625 ,  403184 ,  328 ,  24060183857 ,  24060042769 ,  141088
 52903 ,  456979 ,  52900 ,  456976 ,  404076 ,  3 ,  24175560037 ,  24175274256 ,  285781
 52937 ,  457013 ,  52900 ,  456976 ,  404076 ,  37 ,  24192897181 ,  24192691600 ,  205581
 52967 ,  457043 ,  52900 ,  456976 ,  404076 ,  67 ,  24208196581 ,  24207936921 ,  259660
 52973 ,  457049 ,  52900 ,  456976 ,  404076 ,  73 ,  24211256677 ,  24211048801 ,  207876
 52981 ,  457057 ,  52900 ,  456976 ,  404076 ,  81 ,  24215336917 ,  24215094544 ,  242373
 53077 ,  457153 ,  52900 ,  456976 ,  404076 ,  177 ,  24264309781 ,  24264292900 ,  16881
 53113 ,  457189 ,  52900 ,  456976 ,  404076 ,  213 ,  24282679357 ,  24282677241 ,  2116
 53201 ,  457277 ,  52900 ,  456976 ,  404076 ,  301 ,  24327593677 ,  24327576729 ,  16948
 53231 ,  457307 ,  52900 ,  456976 ,  404076 ,  331 ,  24342908917 ,  24342864484 ,  44433
 53323 ,  457399 ,  52900 ,  456976 ,  404076 ,  423 ,  24389886877 ,  24389693584 ,  193293
 53327 ,  457403 ,  52900 ,  456976 ,  404076 ,  427 ,  24391929781 ,  24391880041 ,  49740
 53653 ,  458621 ,  53361 ,  458329 ,  404968 ,  292 ,  24606392513 ,  24606314496 ,  78017
 53831 ,  459691 ,  53824 ,  459684 ,  405860 ,  7 ,  24745626221 ,  24745492249 ,  133972
 53987 ,  459847 ,  53824 ,  459684 ,  405860 ,  163 ,  24825759989 ,  24825468721 ,  291268
 54101 ,  459961 ,  53824 ,  459684 ,  405860 ,  277 ,  24884350061 ,  24884116009 ,  234052
 54251 ,  460111 ,  53824 ,  459684 ,  405860 ,  427 ,  24961481861 ,  24961472064 ,  9797
 54287 ,  460147 ,  53824 ,  459684 ,  405860 ,  463 ,  24980000189 ,  24979802500 ,  197689
 54367 ,  461119 ,  54289 ,  461041 ,  406752 ,  78 ,  25069656673 ,  25069655556 ,  1117
 54419 ,  461171 ,  54289 ,  461041 ,  406752 ,  130 ,  25096464649 ,  25096262724 ,  201925
 54517 ,  461269 ,  54289 ,  461041 ,  406752 ,  228 ,  25147002073 ,  25146982084 ,  19989
 54521 ,  461273 ,  54289 ,  461041 ,  406752 ,  232 ,  25149065233 ,  25148885056 ,  180177
 54547 ,  461299 ,  54289 ,  461041 ,  406752 ,  258 ,  25162476553 ,  25162207876 ,  268677
 54581 ,  461333 ,  54289 ,  461041 ,  406752 ,  292 ,  25180016473 ,  25179977124 ,  39349
 54629 ,  461381 ,  54289 ,  461041 ,  406752 ,  340 ,  25204782649 ,  25204737600 ,  45049
 54727 ,  461479 ,  54289 ,  461041 ,  406752 ,  438 ,  25255361233 ,  25255248561 ,  112672
 54799 ,  462443 ,  54756 ,  462400 ,  407644 ,  43 ,  25341413957 ,  25341137721 ,  276236
 55009 ,  462653 ,  54756 ,  462400 ,  407644 ,  253 ,  25450078877 ,  25449820900 ,  257977
 55207 ,  462851 ,  54756 ,  462400 ,  407644 ,  451 ,  25552615157 ,  25552342201 ,  272956
 55219 ,  462863 ,  54756 ,  462400 ,  407644 ,  463 ,  25558831997 ,  25558736641 ,  95356
 55313 ,  463849 ,  55225 ,  463761 ,  408536 ,  88 ,  25656879737 ,  25656671329 ,  208408
 55331 ,  463867 ,  55225 ,  463761 ,  408536 ,  106 ,  25666224977 ,  25665962436 ,  262541
 55337 ,  463873 ,  55225 ,  463761 ,  408536 ,  112 ,  25669340201 ,  25669166656 ,  173545
 55457 ,  463993 ,  55225 ,  463761 ,  408536 ,  232 ,  25731659801 ,  25731368100 ,  291701
 55511 ,  464047 ,  55225 ,  463761 ,  408536 ,  286 ,  25759713017 ,  25759608004 ,  105013
 55661 ,  464197 ,  55225 ,  463761 ,  408536 ,  436 ,  25837669217 ,  25837669081 ,  136
 55733 ,  465161 ,  55696 ,  465124 ,  409428 ,  37 ,  25924818013 ,  25924542121 ,  275892
 55843 ,  465271 ,  55696 ,  465124 ,  409428 ,  147 ,  25982128453 ,  25981893721 ,  234732
 55849 ,  465277 ,  55696 ,  465124 ,  409428 ,  153 ,  25985255173 ,  25985117601 ,  137572
 55871 ,  465299 ,  55696 ,  465124 ,  409428 ,  175 ,  25996720429 ,  25996402756 ,  317673
 55889 ,  465317 ,  55696 ,  465124 ,  409428 ,  193 ,  26006101813 ,  26006077696 ,  24117
 55903 ,  465331 ,  55696 ,  465124 ,  409428 ,  207 ,  26013398893 ,  26013173796 ,  225097
 56041 ,  465469 ,  55696 ,  465124 ,  409428 ,  345 ,  26085348229 ,  26085157081 ,  191148
 56101 ,  465529 ,  55696 ,  465124 ,  409428 ,  405 ,  26116642429 ,  26116499236 ,  143193
 56113 ,  465541 ,  55696 ,  465124 ,  409428 ,  417 ,  26122902133 ,  26122640625 ,  261508
 56123 ,  465551 ,  55696 ,  465124 ,  409428 ,  427 ,  26128118773 ,  26127812881 ,  305892
 56197 ,  466517 ,  56169 ,  466489 ,  410320 ,  28 ,  26216855849 ,  26216791056 ,  64793
 56299 ,  466619 ,  56169 ,  466489 ,  410320 ,  130 ,  26270183081 ,  26269926400 ,  256681
 56431 ,  466751 ,  56169 ,  466489 ,  410320 ,  262 ,  26339225681 ,  26339017849 ,  207832
 56467 ,  466787 ,  56169 ,  466489 ,  410320 ,  298 ,  26358061529 ,  26357847201 ,  214328
 56533 ,  466853 ,  56169 ,  466489 ,  410320 ,  364 ,  26392600649 ,  26392276849 ,  323800
 56599 ,  466919 ,  56169 ,  466489 ,  410320 ,  430 ,  26427148481 ,  26427054096 ,  94385
 56681 ,  467893 ,  56644 ,  467856 ,  411212 ,  37 ,  26520643133 ,  26520448201 ,  194932
 56687 ,  467899 ,  56644 ,  467856 ,  411212 ,  43 ,  26523790613 ,  26523705321 ,  85292
 56807 ,  468019 ,  56644 ,  467856 ,  411212 ,  163 ,  26586755333 ,  26586606916 ,  148417
 56897 ,  468109 ,  56644 ,  467856 ,  411212 ,  253 ,  26633997773 ,  26633913601 ,  84172
 56909 ,  468121 ,  56644 ,  467856 ,  411212 ,  265 ,  26640297989 ,  26640115524 ,  182465
 56921 ,  468133 ,  56644 ,  467856 ,  411212 ,  277 ,  26646598493 ,  26646318169 ,  280324
 57041 ,  468253 ,  56644 ,  467856 ,  411212 ,  397 ,  26709619373 ,  26709364900 ,  254473
 57059 ,  468271 ,  56644 ,  467856 ,  411212 ,  415 ,  26719074989 ,  26718844681 ,  230308
 57077 ,  468289 ,  56644 ,  467856 ,  411212 ,  433 ,  26728531253 ,  26728326144 ,  205109
 57107 ,  468319 ,  56644 ,  467856 ,  411212 ,  463 ,  26744293133 ,  26744023296 ,  269837
 57149 ,  469253 ,  57121 ,  469225 ,  412104 ,  28 ,  26817339697 ,  26817337600 ,  2097
 57163 ,  469267 ,  57121 ,  469225 ,  412104 ,  42 ,  26824709521 ,  26824543524 ,  165997
 57179 ,  469283 ,  57121 ,  469225 ,  412104 ,  58 ,  26833132657 ,  26833060864 ,  71793
 57259 ,  469363 ,  57121 ,  469225 ,  412104 ,  138 ,  26875256017 ,  26875012096 ,  243921
 57383 ,  469487 ,  57121 ,  469225 ,  412104 ,  262 ,  26940572521 ,  26940298225 ,  274296
 57397 ,  469501 ,  57121 ,  469225 ,  412104 ,  276 ,  26947948897 ,  26947848964 ,  99933
 57457 ,  469561 ,  57121 ,  469225 ,  412104 ,  336 ,  26979566377 ,  26979376516 ,  189861
 57527 ,  469631 ,  57121 ,  469225 ,  412104 ,  406 ,  27016462537 ,  27016181956 ,  280581
 57587 ,  469691 ,  57121 ,  469225 ,  412104 ,  466 ,  27048095617 ,  27048078369 ,  17248
 57601 ,  470597 ,  57600 ,  470596 ,  412996 ,  1 ,  27106857797 ,  27106658881 ,  198916
 57667 ,  470663 ,  57600 ,  470596 ,  412996 ,  67 ,  27141723221 ,  27141574009 ,  149212
 57787 ,  470783 ,  57600 ,  470596 ,  412996 ,  187 ,  27205137221 ,  27204873721 ,  263500
 58109 ,  471997 ,  58081 ,  471969 ,  413888 ,  28 ,  27427273673 ,  27427003321 ,  270352
 58169 ,  472057 ,  58081 ,  471969 ,  413888 ,  88 ,  27459083633 ,  27458809849 ,  273784
 58271 ,  472159 ,  58081 ,  471969 ,  413888 ,  190 ,  27513177089 ,  27512856900 ,  320189
 58481 ,  472369 ,  58081 ,  471969 ,  413888 ,  400 ,  27624611489 ,  27624434436 ,  177053
 58511 ,  472399 ,  58081 ,  471969 ,  413888 ,  430 ,  27640537889 ,  27640392516 ,  145373
 58573 ,  473353 ,  58564 ,  473344 ,  414780 ,  9 ,  27725705269 ,  27725580100 ,  125169
 58601 ,  473381 ,  58564 ,  473344 ,  414780 ,  37 ,  27740599981 ,  27740568025 ,  31956
 58603 ,  473383 ,  58564 ,  473344 ,  414780 ,  39 ,  27741663949 ,  27741567364 ,  96585
 58631 ,  473411 ,  58564 ,  473344 ,  414780 ,  67 ,  27756560341 ,  27756559609 ,  732
 58661 ,  473441 ,  58564 ,  473344 ,  414780 ,  97 ,  27772522501 ,  27772222500 ,  300001
 58699 ,  473479 ,  58564 ,  473344 ,  414780 ,  135 ,  27792743821 ,  27792557521 ,  186300
 58727 ,  473507 ,  58564 ,  473344 ,  414780 ,  163 ,  27807645589 ,  27807563536 ,  82053
 58733 ,  473513 ,  58564 ,  473344 ,  414780 ,  169 ,  27810839029 ,  27810565225 ,  273804
 58831 ,  473611 ,  58564 ,  473344 ,  414780 ,  267 ,  27863008741 ,  27862954084 ,  54657
 58943 ,  473723 ,  58564 ,  473344 ,  414780 ,  379 ,  27922654789 ,  27922410000 ,  244789
 58963 ,  473743 ,  58564 ,  473344 ,  414780 ,  399 ,  27933308509 ,  27933105424 ,  203085
 59009 ,  473789 ,  58564 ,  473344 ,  414780 ,  445 ,  27957815101 ,  27957512025 ,  303076
 59107 ,  474779 ,  59049 ,  474721 ,  415672 ,  58 ,  28062762353 ,  28062615361 ,  146992
 59167 ,  474839 ,  59049 ,  474721 ,  415672 ,  118 ,  28094799113 ,  28094788225 ,  10888
 59239 ,  474911 ,  59049 ,  474721 ,  415672 ,  190 ,  28133252729 ,  28133017441 ,  235288
 59419 ,  475091 ,  59049 ,  474721 ,  415672 ,  370 ,  28229432129 ,  28229376256 ,  55873
 59497 ,  475169 ,  59049 ,  474721 ,  415672 ,  448 ,  28271129993 ,  28271059600 ,  70393
 59669 ,  476233 ,  59536 ,  476100 ,  416564 ,  133 ,  28416346877 ,  28416182041 ,  164836
 59753 ,  476317 ,  59536 ,  476100 ,  416564 ,  217 ,  28461369701 ,  28461039616 ,  330085
 60041 ,  477497 ,  60025 ,  477481 ,  417456 ,  16 ,  28669397377 ,  28669262400 ,  134977
 60083 ,  477539 ,  60025 ,  477481 ,  417456 ,  58 ,  28691975737 ,  28691955769 ,  19968
 60101 ,  477557 ,  60025 ,  477481 ,  417456 ,  76 ,  28701653257 ,  28701442225 ,  211032
 60167 ,  477623 ,  60025 ,  477481 ,  417456 ,  142 ,  28737143041 ,  28737030400 ,  112641
 60271 ,  477727 ,  60025 ,  477481 ,  417456 ,  246 ,  28793084017 ,  28792999225 ,  84792
 60353 ,  477809 ,  60025 ,  477481 ,  417456 ,  328 ,  28837206577 ,  28837134225 ,  72352
 60383 ,  477839 ,  60025 ,  477481 ,  417456 ,  358 ,  28853352337 ,  28853099044 ,  253293
 60443 ,  477899 ,  60025 ,  477481 ,  417456 ,  418 ,  28885649257 ,  28885381849 ,  267408
 60457 ,  477913 ,  60025 ,  477481 ,  417456 ,  432 ,  28893186241 ,  28892860441 ,  325800
 60589 ,  478937 ,  60516 ,  478864 ,  418348 ,  73 ,  29018313893 ,  29018100409 ,  213484
 60679 ,  479027 ,  60516 ,  478864 ,  418348 ,  163 ,  29066879333 ,  29066840100 ,  39233
 60733 ,  479081 ,  60516 ,  478864 ,  418348 ,  217 ,  29096026373 ,  29095830625 ,  195748
 60919 ,  479267 ,  60516 ,  478864 ,  418348 ,  403 ,  29196466373 ,  29196215161 ,  251212
 60961 ,  479309 ,  60516 ,  478864 ,  418348 ,  445 ,  29219155949 ,  29219116096 ,  39853
 61151 ,  480391 ,  61009 ,  480249 ,  419240 ,  142 ,  29376390041 ,  29376246025 ,  144016
 61169 ,  480409 ,  61009 ,  480249 ,  419240 ,  160 ,  29386138121 ,  29385844929 ,  293192
 61211 ,  480451 ,  61009 ,  480249 ,  419240 ,  202 ,  29408886161 ,  29408820100 ,  66061
 61223 ,  480463 ,  61009 ,  480249 ,  419240 ,  214 ,  29415386249 ,  29415337081 ,  49168
 61343 ,  480583 ,  61009 ,  480249 ,  419240 ,  334 ,  29480402969 ,  29480203204 ,  199765
 61507 ,  481639 ,  61504 ,  481636 ,  420132 ,  3 ,  29624169973 ,  29623917456 ,  252517
 61519 ,  481651 ,  61504 ,  481636 ,  420132 ,  15 ,  29630687869 ,  29630458225 ,  229644
 61561 ,  481693 ,  61504 ,  481636 ,  420132 ,  57 ,  29653502773 ,  29653184401 ,  318372
 61637 ,  481769 ,  61504 ,  481636 ,  420132 ,  133 ,  29694795853 ,  29694527041 ,  268812
 61681 ,  481813 ,  61504 ,  481636 ,  420132 ,  177 ,  29718707653 ,  29718656881 ,  50772
 61717 ,  481849 ,  61504 ,  481636 ,  420132 ,  213 ,  29738274733 ,  29737967809 ,  306924
 61729 ,  481861 ,  61504 ,  481636 ,  420132 ,  225 ,  29744797669 ,  29744521156 ,  276513
 61751 ,  481883 ,  61504 ,  481636 ,  420132 ,  247 ,  29756757133 ,  29756595001 ,  162132
 61961 ,  482093 ,  61504 ,  481636 ,  420132 ,  457 ,  29870964373 ,  29870900224 ,  64149
 61967 ,  482099 ,  61504 ,  481636 ,  420132 ,  463 ,  29874228733 ,  29874011281 ,  217452
 61991 ,  482123 ,  61504 ,  481636 ,  420132 ,  487 ,  29887286893 ,  29887148641 ,  138252
 62047 ,  483071 ,  62001 ,  483025 ,  421024 ,  46 ,  29973106337 ,  29972958129 ,  148208
 62143 ,  483167 ,  62001 ,  483025 ,  421024 ,  142 ,  30025446881 ,  30025265284 ,  181597
 62299 ,  483323 ,  62001 ,  483025 ,  421024 ,  298 ,  30110539577 ,  30110231529 ,  308048
 62323 ,  483347 ,  62001 ,  483025 ,  421024 ,  322 ,  30123635081 ,  30123420721 ,  214360
 62383 ,  483407 ,  62001 ,  483025 ,  421024 ,  382 ,  30156378881 ,  30156059025 ,  319856
 62467 ,  483491 ,  62001 ,  483025 ,  421024 ,  466 ,  30202232297 ,  30201921369 ,  310928
 62501 ,  484417 ,  62500 ,  484416 ,  421916 ,  1 ,  30276546917 ,  30276348001 ,  198916
 62627 ,  484543 ,  62500 ,  484416 ,  421916 ,  127 ,  30345474461 ,  30345291601 ,  182860
 62723 ,  484639 ,  62500 ,  484416 ,  421916 ,  223 ,  30398011997 ,  30397922500 ,  89497
 62861 ,  484777 ,  62500 ,  484416 ,  421916 ,  361 ,  30473566997 ,  30473288356 ,  278641
 63311 ,  486119 ,  63001 ,  485809 ,  422808 ,  310 ,  30776680009 ,  30776386624 ,  293385
 63331 ,  486139 ,  63001 ,  485809 ,  422808 ,  330 ,  30787669009 ,  30787615296 ,  53713
 63439 ,  486247 ,  63001 ,  485809 ,  422808 ,  438 ,  30847023433 ,  30846950689 ,  72744
 63473 ,  486281 ,  63001 ,  485809 ,  422808 ,  472 ,  30865713913 ,  30865570596 ,  143317
 63499 ,  486307 ,  63001 ,  485809 ,  422808 ,  498 ,  30880008193 ,  30879978529 ,  29664
 63607 ,  487307 ,  63504 ,  487204 ,  423700 ,  103 ,  30996136349 ,  30996067249 ,  69100
 63649 ,  487349 ,  63504 ,  487204 ,  423700 ,  145 ,  31019276501 ,  31018958884 ,  317617
 63691 ,  487391 ,  63504 ,  487204 ,  423700 ,  187 ,  31042420181 ,  31042211344 ,  208837
 63697 ,  487397 ,  63504 ,  487204 ,  423700 ,  193 ,  31045726709 ,  31045382809 ,  343900
 63727 ,  487427 ,  63504 ,  487204 ,  423700 ,  223 ,  31062260429 ,  31061947536 ,  312893
 63781 ,  487481 ,  63504 ,  487204 ,  423700 ,  277 ,  31092025661 ,  31091916241 ,  109420
 63901 ,  487601 ,  63504 ,  487204 ,  423700 ,  397 ,  31158191501 ,  31157898256 ,  293245
 63907 ,  487607 ,  63504 ,  487204 ,  423700 ,  403 ,  31161500549 ,  31161428676 ,  71873
 63949 ,  487649 ,  63504 ,  487204 ,  423700 ,  445 ,  31184665901 ,  31184381281 ,  284620
 64019 ,  488611 ,  64009 ,  488601 ,  424592 ,  10 ,  31280387609 ,  31280167044 ,  220565
 64109 ,  488701 ,  64009 ,  488601 ,  424592 ,  100 ,  31330132409 ,  31330062009 ,  70400
 64151 ,  488743 ,  64009 ,  488601 ,  424592 ,  142 ,  31353352193 ,  31353076624 ,  275569
 64157 ,  488749 ,  64009 ,  488601 ,  424592 ,  148 ,  31356669593 ,  31356618084 ,  51509
 64187 ,  488779 ,  64009 ,  488601 ,  424592 ,  178 ,  31373257673 ,  31372911376 ,  346297
 64301 ,  488893 ,  64009 ,  488601 ,  424592 ,  292 ,  31436308793 ,  31435999204 ,  309589
 64451 ,  489043 ,  64009 ,  488601 ,  424592 ,  442 ,  31519310393 ,  31519031296 ,  279097
 64613 ,  490097 ,  64516 ,  490000 ,  425484 ,  97 ,  31666637461 ,  31666558401 ,  79060
 64627 ,  490111 ,  64516 ,  490000 ,  425484 ,  111 ,  31674403597 ,  31674388729 ,  14868
 64633 ,  490117 ,  64516 ,  490000 ,  425484 ,  117 ,  31677732061 ,  31677592324 ,  139737
 64667 ,  490151 ,  64516 ,  490000 ,  425484 ,  151 ,  31696594717 ,  31696461225 ,  133492
 64717 ,  490201 ,  64516 ,  490000 ,  425484 ,  201 ,  31724338117 ,  31724240769 ,  97348
 64763 ,  490247 ,  64516 ,  490000 ,  425484 ,  247 ,  31749866461 ,  31749537856 ,  328605
 64783 ,  490267 ,  64516 ,  490000 ,  425484 ,  267 ,  31760967061 ,  31760942656 ,  24405
 64793 ,  490277 ,  64516 ,  490000 ,  425484 ,  277 ,  31766517661 ,  31766289361 ,  228300
 64937 ,  490421 ,  64516 ,  490000 ,  425484 ,  421 ,  31846468477 ,  31846187025 ,  281452
 64969 ,  490453 ,  64516 ,  490000 ,  425484 ,  453 ,  31864240957 ,  31864035025 ,  205932
 64997 ,  490481 ,  64516 ,  490000 ,  425484 ,  481 ,  31879793557 ,  31879745401 ,  48156
 65053 ,  491429 ,  65025 ,  491401 ,  426376 ,  28 ,  31968930737 ,  31968724804 ,  205933
 65257 ,  491633 ,  65025 ,  491401 ,  426376 ,  232 ,  32082494681 ,  32082183225 ,  311456
 65293 ,  491669 ,  65025 ,  491401 ,  426376 ,  268 ,  32102544017 ,  32102247241 ,  296776
 65371 ,  491747 ,  65025 ,  491401 ,  426376 ,  346 ,  32145993137 ,  32145979849 ,  13288
 65407 ,  491783 ,  65025 ,  491401 ,  426376 ,  382 ,  32166050681 ,  32165705104 ,  345577
 65413 ,  491789 ,  65025 ,  491401 ,  426376 ,  388 ,  32169393857 ,  32169292164 ,  101693
 65497 ,  491873 ,  65025 ,  491401 ,  426376 ,  472 ,  32216205881 ,  32215942144 ,  263737
 65633 ,  492901 ,  65536 ,  492804 ,  427268 ,  97 ,  32350571333 ,  32350339044 ,  232289
