 74719 ,  124799 ,  74529 ,  124609 ,  50080 ,  190 ,  9324856481 ,  9324799225 ,  57256
 74827 ,  124907 ,  74529 ,  124609 ,  50080 ,  298 ,  9346416089 ,  9346248976 ,  167113
 74923 ,  125003 ,  74529 ,  124609 ,  50080 ,  394 ,  9365599769 ,  9365594176 ,  5593
 75013 ,  125093 ,  74529 ,  124609 ,  50080 ,  484 ,  9383601209 ,  9383409424 ,  191785
 75037 ,  125117 ,  74529 ,  124609 ,  50080 ,  508 ,  9388404329 ,  9388253449 ,  150880
 75167 ,  125407 ,  75076 ,  125316 ,  50240 ,  91 ,  9426467969 ,  9426273921 ,  194048
 75269 ,  125509 ,  75076 ,  125316 ,  50240 ,  193 ,  9446936921 ,  9446868025 ,  68896
 75377 ,  125617 ,  75076 ,  125316 ,  50240 ,  301 ,  9468632609 ,  9468457636 ,  174973
 75401 ,  125641 ,  75076 ,  125316 ,  50240 ,  325 ,  9473457041 ,  9473323561 ,  133480
 75503 ,  125743 ,  75076 ,  125316 ,  50240 ,  427 ,  9493973729 ,  9493968969 ,  4760
 75641 ,  126041 ,  75625 ,  126025 ,  50400 ,  16 ,  9533867281 ,  9533764881 ,  102400
 75679 ,  126079 ,  75625 ,  126025 ,  50400 ,  54 ,  9541532641 ,  9541382400 ,  150241
 75707 ,  126107 ,  75625 ,  126025 ,  50400 ,  82 ,  9547182649 ,  9547048681 ,  133968
 75731 ,  126131 ,  75625 ,  126025 ,  50400 ,  106 ,  9552026761 ,  9551934756 ,  92005
 75743 ,  126143 ,  75625 ,  126025 ,  50400 ,  118 ,  9554449249 ,  9554280516 ,  168733
 75773 ,  126173 ,  75625 ,  126025 ,  50400 ,  148 ,  9560506729 ,  9560341729 ,  165000
 75833 ,  126233 ,  75625 ,  126025 ,  50400 ,  208 ,  9572627089 ,  9572469921 ,  157168
 75937 ,  126337 ,  75625 ,  126025 ,  50400 ,  312 ,  9593652769 ,  9593614809 ,  37960
 75941 ,  126341 ,  75625 ,  126025 ,  50400 ,  316 ,  9594461881 ,  9594398401 ,  63480
 75997 ,  126397 ,  75625 ,  126025 ,  50400 ,  372 ,  9605792809 ,  9605764081 ,  28728
 76081 ,  126481 ,  75625 ,  126025 ,  50400 ,  456 ,  9622800961 ,  9622629025 ,  171936
 76091 ,  126491 ,  75625 ,  126025 ,  50400 ,  466 ,  9624826681 ,  9624787236 ,  39445
 76099 ,  126499 ,  75625 ,  126025 ,  50400 ,  474 ,  9626447401 ,  9626356996 ,  90405
 76147 ,  126547 ,  75625 ,  126025 ,  50400 ,  522 ,  9636174409 ,  9636170896 ,  3513
 76471 ,  127031 ,  76176 ,  126736 ,  50560 ,  295 ,  9714187601 ,  9714073600 ,  114001
 76519 ,  127079 ,  76176 ,  126736 ,  50560 ,  343 ,  9723958001 ,  9723932100 ,  25901
 76543 ,  127103 ,  76176 ,  126736 ,  50560 ,  367 ,  9728844929 ,  9728665956 ,  178973
 76579 ,  127139 ,  76176 ,  126736 ,  50560 ,  403 ,  9736177481 ,  9736163584 ,  13897
 76597 ,  127157 ,  76176 ,  126736 ,  50560 ,  421 ,  9739844729 ,  9739716100 ,  128629
 76603 ,  127163 ,  76176 ,  126736 ,  50560 ,  427 ,  9741067289 ,  9740900416 ,  166873
 76717 ,  127277 ,  76176 ,  126736 ,  50560 ,  541 ,  9764309609 ,  9764206596 ,  103013
 76733 ,  127453 ,  76729 ,  127449 ,  50720 ,  4 ,  9779851049 ,  9779825449 ,  25600
 76829 ,  127549 ,  76729 ,  127449 ,  50720 ,  100 ,  9799462121 ,  9799416064 ,  46057
 76871 ,  127591 ,  76729 ,  127449 ,  50720 ,  142 ,  9808047761 ,  9807931225 ,  116536
 76943 ,  127663 ,  76729 ,  127449 ,  50720 ,  214 ,  9822774209 ,  9822593881 ,  180328
 76949 ,  127669 ,  76729 ,  127449 ,  50720 ,  220 ,  9824001881 ,  9823981456 ,  20425
 76961 ,  127681 ,  76729 ,  127449 ,  50720 ,  232 ,  9826457441 ,  9826360384 ,  97057
 76991 ,  127711 ,  76729 ,  127449 ,  50720 ,  262 ,  9832597601 ,  9832507281 ,  90320
 77153 ,  127873 ,  76729 ,  127449 ,  50720 ,  424 ,  9865785569 ,  9865654276 ,  131293
 77201 ,  127921 ,  76729 ,  127449 ,  50720 ,  472 ,  9875629121 ,  9875589376 ,  39745
 77323 ,  128203 ,  77284 ,  128164 ,  50880 ,  39 ,  9913040569 ,  9912990096 ,  50473
 77359 ,  128239 ,  77284 ,  128164 ,  50880 ,  75 ,  9920440801 ,  9920359201 ,  81600
 77377 ,  128257 ,  77284 ,  128164 ,  50880 ,  93 ,  9924141889 ,  9923945161 ,  196728
 77431 ,  128311 ,  77284 ,  128164 ,  50880 ,  147 ,  9935249041 ,  9935105625 ,  143416
 77447 ,  128327 ,  77284 ,  128164 ,  50880 ,  163 ,  9938541169 ,  9938494864 ,  46305
 77471 ,  128351 ,  77284 ,  128164 ,  50880 ,  187 ,  9943480321 ,  9943480089 ,  232
 77509 ,  128389 ,  77284 ,  128164 ,  50880 ,  225 ,  9951303001 ,  9951259536 ,  43465
 77513 ,  128393 ,  77284 ,  128164 ,  50880 ,  229 ,  9952126609 ,  9952057600 ,  69009
 77551 ,  128431 ,  77284 ,  128164 ,  50880 ,  267 ,  9959952481 ,  9959840401 ,  112080
 77557 ,  128437 ,  77284 ,  128164 ,  50880 ,  273 ,  9961188409 ,  9961038025 ,  150384
 77569 ,  128449 ,  77284 ,  128164 ,  50880 ,  285 ,  9963660481 ,  9963633124 ,  27357
 77587 ,  128467 ,  77284 ,  128164 ,  50880 ,  303 ,  9967369129 ,  9967226896 ,  142233
 77641 ,  128521 ,  77284 ,  128164 ,  50880 ,  357 ,  9978498961 ,  9978411664 ,  87297
 77711 ,  128591 ,  77284 ,  128164 ,  50880 ,  427 ,  9992935201 ,  9992801296 ,  133905
 77719 ,  128599 ,  77284 ,  128164 ,  50880 ,  435 ,  9994585681 ,  9994400784 ,  184897
 77723 ,  128603 ,  77284 ,  128164 ,  50880 ,  439 ,  9995410969 ,  9995400529 ,  10440
 77783 ,  128663 ,  77284 ,  128164 ,  50880 ,  499 ,  10007794129 ,  10007601444 ,  192685
 77797 ,  128677 ,  77284 ,  128164 ,  50880 ,  513 ,  10010684569 ,  10010602809 ,  81760
 77813 ,  128693 ,  77284 ,  128164 ,  50880 ,  529 ,  10013988409 ,  10013804761 ,  183648
 77863 ,  128903 ,  77841 ,  128881 ,  51040 ,  22 ,  10036774289 ,  10036633489 ,  140800
 77899 ,  128939 ,  77841 ,  128881 ,  51040 ,  58 ,  10044219161 ,  10044048400 ,  170761
 77929 ,  128969 ,  77841 ,  128881 ,  51040 ,  88 ,  10050425201 ,  10050263001 ,  162200
 77983 ,  129023 ,  77841 ,  128881 ,  51040 ,  142 ,  10061600609 ,  10061494249 ,  106360
 78049 ,  129089 ,  77841 ,  128881 ,  51040 ,  208 ,  10075267361 ,  10075140625 ,  126736
 78079 ,  129119 ,  77841 ,  128881 ,  51040 ,  238 ,  10081482401 ,  10081364836 ,  117565
 78157 ,  129197 ,  77841 ,  128881 ,  51040 ,  316 ,  10097649929 ,  10097637169 ,  12760
 78241 ,  129281 ,  77841 ,  128881 ,  51040 ,  400 ,  10115074721 ,  10114928329 ,  146392
 78301 ,  129341 ,  77841 ,  128881 ,  51040 ,  460 ,  10127529641 ,  10127403225 ,  126416
 78307 ,  129347 ,  77841 ,  128881 ,  51040 ,  466 ,  10128775529 ,  10128610881 ,  164648
 78569 ,  129769 ,  78400 ,  129600 ,  51200 ,  169 ,  10195820561 ,  10195748676 ,  71885
 78593 ,  129793 ,  78400 ,  129600 ,  51200 ,  193 ,  10200821249 ,  10200798001 ,  23248
 78653 ,  129853 ,  78400 ,  129600 ,  51200 ,  253 ,  10213328009 ,  10213325721 ,  2288
 78737 ,  129937 ,  78400 ,  129600 ,  51200 ,  337 ,  10230849569 ,  10230715609 ,  133960
 78803 ,  130003 ,  78400 ,  129600 ,  51200 ,  403 ,  10244626409 ,  10244476225 ,  150184
 78857 ,  130057 ,  78400 ,  129600 ,  51200 ,  457 ,  10255904849 ,  10255815441 ,  89408
 78887 ,  130087 ,  78400 ,  129600 ,  51200 ,  487 ,  10262173169 ,  10262095204 ,  77965
 78977 ,  130337 ,  78961 ,  130321 ,  51360 ,  16 ,  10293625249 ,  10293522849 ,  102400
 78989 ,  130349 ,  78961 ,  130321 ,  51360 ,  28 ,  10296137161 ,  10295957961 ,  179200
 79039 ,  130399 ,  78961 ,  130321 ,  51360 ,  78 ,  10306606561 ,  10306513441 ,  93120
 79063 ,  130423 ,  78961 ,  130321 ,  51360 ,  102 ,  10311633649 ,  10311590116 ,  43533
 79087 ,  130447 ,  78961 ,  130321 ,  51360 ,  126 ,  10316661889 ,  10316464900 ,  196989
 79153 ,  130513 ,  78961 ,  130321 ,  51360 ,  192 ,  10330495489 ,  10330486321 ,  9168
 79187 ,  130547 ,  78961 ,  130321 ,  51360 ,  226 ,  10337625289 ,  10337602276 ,  23013
 79193 ,  130553 ,  78961 ,  130321 ,  51360 ,  232 ,  10338883729 ,  10338822400 ,  61329
 79229 ,  130589 ,  78961 ,  130321 ,  51360 ,  268 ,  10346435881 ,  10346348089 ,  87792
 79259 ,  130619 ,  78961 ,  130321 ,  51360 ,  298 ,  10352731321 ,  10352655504 ,  75817
 79273 ,  130633 ,  78961 ,  130321 ,  51360 ,  312 ,  10355669809 ,  10355504644 ,  165165
 79279 ,  130639 ,  78961 ,  130321 ,  51360 ,  318 ,  10356929281 ,  10356725824 ,  203457
 79283 ,  130643 ,  78961 ,  130321 ,  51360 ,  322 ,  10357768969 ,  10357743529 ,  25440
 79333 ,  130693 ,  78961 ,  130321 ,  51360 ,  372 ,  10368267769 ,  10368126976 ,  140793
 79423 ,  130783 ,  78961 ,  130321 ,  51360 ,  462 ,  10387178209 ,  10387074889 ,  103320
 79427 ,  130787 ,  78961 ,  130321 ,  51360 ,  466 ,  10388019049 ,  10387890241 ,  128808
 79451 ,  130811 ,  78961 ,  130321 ,  51360 ,  490 ,  10393064761 ,  10392986916 ,  77845
 79481 ,  130841 ,  78961 ,  130321 ,  51360 ,  520 ,  10399373521 ,  10399308529 ,  64992
 79609 ,  131129 ,  79524 ,  131044 ,  51520 ,  85 ,  10439048561 ,  10438913241 ,  135320
 79693 ,  131213 ,  79524 ,  131044 ,  51520 ,  169 ,  10456757609 ,  10456698564 ,  59045
 79777 ,  131297 ,  79524 ,  131044 ,  51520 ,  253 ,  10474480769 ,  10474294336 ,  186433
 79801 ,  131321 ,  79524 ,  131044 ,  51520 ,  277 ,  10479547121 ,  10479412161 ,  134960
 79843 ,  131363 ,  79524 ,  131044 ,  51520 ,  319 ,  10488416009 ,  10488217744 ,  198265
 79861 ,  131381 ,  79524 ,  131044 ,  51520 ,  337 ,  10492218041 ,  10492109761 ,  108280
 79987 ,  131507 ,  79524 ,  131044 ,  51520 ,  463 ,  10518850409 ,  10518758721 ,  91688
 79999 ,  131519 ,  79524 ,  131044 ,  51520 ,  475 ,  10521388481 ,  10521220329 ,  168152
 80071 ,  131591 ,  79524 ,  131044 ,  51520 ,  547 ,  10536622961 ,  10536611904 ,  11057
 80279 ,  131959 ,  80089 ,  131769 ,  51680 ,  190 ,  10593536561 ,  10593349776 ,  186785
 80369 ,  132049 ,  80089 ,  131769 ,  51680 ,  280 ,  10612646081 ,  10612502289 ,  143792
 80429 ,  132109 ,  80089 ,  131769 ,  51680 ,  340 ,  10625394761 ,  10625280241 ,  114520
 80471 ,  132151 ,  80089 ,  131769 ,  51680 ,  382 ,  10634323121 ,  10634146884 ,  176237
 80489 ,  132169 ,  80089 ,  131769 ,  51680 ,  400 ,  10638150641 ,  10638065881 ,  84760
 80567 ,  132247 ,  80089 ,  131769 ,  51680 ,  478 ,  10654744049 ,  10654574841 ,  169208
 80603 ,  132283 ,  80089 ,  131769 ,  51680 ,  514 ,  10662406649 ,  10662214564 ,  192085
 80651 ,  132331 ,  80089 ,  131769 ,  51680 ,  562 ,  10672627481 ,  10672542864 ,  84617
 80671 ,  132511 ,  80656 ,  132496 ,  51840 ,  15 ,  10689794881 ,  10689698881 ,  96000
 80683 ,  132523 ,  80656 ,  132496 ,  51840 ,  27 ,  10692353209 ,  10692180409 ,  172800
 80687 ,  132527 ,  80656 ,  132496 ,  51840 ,  31 ,  10693206049 ,  10693007649 ,  198400
 80701 ,  132541 ,  80656 ,  132496 ,  51840 ,  45 ,  10696191241 ,  10696110084 ,  81157
 80749 ,  132589 ,  80656 ,  132496 ,  51840 ,  93 ,  10706429161 ,  10706247841 ,  181320
 80779 ,  132619 ,  80656 ,  132496 ,  51840 ,  123 ,  10712830201 ,  10712664004 ,  166197
 80783 ,  132623 ,  80656 ,  132496 ,  51840 ,  127 ,  10713683809 ,  10713492036 ,  191773
 80849 ,  132689 ,  80656 ,  132496 ,  51840 ,  193 ,  10727772961 ,  10727573476 ,  199485
 80909 ,  132749 ,  80656 ,  132496 ,  51840 ,  253 ,  10740588841 ,  10740420496 ,  168345
 80911 ,  132751 ,  80656 ,  132496 ,  51840 ,  255 ,  10741016161 ,  10740835044 ,  181117
 80917 ,  132757 ,  80656 ,  132496 ,  51840 ,  261 ,  10742298169 ,  10742286025 ,  12144
 80923 ,  132763 ,  80656 ,  132496 ,  51840 ,  267 ,  10743580249 ,  10743529801 ,  50448
 81017 ,  132857 ,  80656 ,  132496 ,  51840 ,  361 ,  10763675569 ,  10763647504 ,  28065
 81019 ,  132859 ,  80656 ,  132496 ,  51840 ,  363 ,  10764103321 ,  10764062500 ,  40821
 81023 ,  132863 ,  80656 ,  132496 ,  51840 ,  367 ,  10764958849 ,  10764892516 ,  66333
 81047 ,  132887 ,  80656 ,  132496 ,  51840 ,  391 ,  10770092689 ,  10770080841 ,  11848
 81071 ,  132911 ,  80656 ,  132496 ,  51840 ,  415 ,  10775227681 ,  10775062809 ,  164872
 81131 ,  132971 ,  80656 ,  132496 ,  51840 ,  475 ,  10788070201 ,  10787938225 ,  131976
 81173 ,  133013 ,  80656 ,  132496 ,  51840 ,  517 ,  10797064249 ,  10796872464 ,  191785
 81199 ,  133039 ,  80656 ,  132496 ,  51840 ,  543 ,  10802633761 ,  10802484225 ,  149536
 81283 ,  133283 ,  81225 ,  133225 ,  52000 ,  58 ,  10833642089 ,  10833479056 ,  163033
 81349 ,  133349 ,  81225 ,  133225 ,  52000 ,  124 ,  10847807801 ,  10847639104 ,  168697
 81439 ,  133439 ,  81225 ,  133225 ,  52000 ,  214 ,  10867138721 ,  10867020025 ,  118696
 81559 ,  133559 ,  81225 ,  133225 ,  52000 ,  334 ,  10892938481 ,  10892888161 ,  50320
 81649 ,  133649 ,  81225 ,  133225 ,  52000 ,  424 ,  10912307201 ,  10912100521 ,  206680
 81769 ,  133769 ,  81225 ,  133225 ,  52000 ,  544 ,  10938157361 ,  10938022225 ,  135136
 81839 ,  133999 ,  81796 ,  133956 ,  52160 ,  43 ,  10966344161 ,  10966278400 ,  65761
 81899 ,  134059 ,  81796 ,  133956 ,  52160 ,  103 ,  10979298041 ,  10979267524 ,  30517
 81929 ,  134089 ,  81796 ,  133956 ,  52160 ,  133 ,  10985777681 ,  10985764969 ,  12712
 82031 ,  134191 ,  81796 ,  133956 ,  52160 ,  235 ,  11007821921 ,  11007786724 ,  35197
 82067 ,  134227 ,  81796 ,  133956 ,  52160 ,  271 ,  11015607209 ,  11015552025 ,  55184
 82193 ,  134353 ,  81796 ,  133956 ,  52160 ,  397 ,  11042876129 ,  11042857225 ,  18904
 82241 ,  134401 ,  81796 ,  133956 ,  52160 ,  445 ,  11053272641 ,  11053157956 ,  114685
 82387 ,  134707 ,  82369 ,  134689 ,  52320 ,  18 ,  11098105609 ,  11097990409 ,  115200
 82421 ,  134741 ,  82369 ,  134689 ,  52320 ,  52 ,  11105487961 ,  11105365924 ,  122037
 82457 ,  134777 ,  82369 ,  134689 ,  52320 ,  88 ,  11113307089 ,  11113165561 ,  141528
 82469 ,  134789 ,  82369 ,  134689 ,  52320 ,  100 ,  11115914041 ,  11115906624 ,  7417
 82487 ,  134807 ,  82369 ,  134689 ,  52320 ,  118 ,  11119825009 ,  11119702500 ,  122509
 82531 ,  134851 ,  82369 ,  134689 ,  52320 ,  162 ,  11129387881 ,  11129195025 ,  192856
 82567 ,  134887 ,  82369 ,  134689 ,  52320 ,  198 ,  11137214929 ,  11137214089 ,  840
 82601 ,  134921 ,  82369 ,  134689 ,  52320 ,  232 ,  11144609521 ,  11144602624 ,  6897
 82699 ,  135019 ,  82369 ,  134689 ,  52320 ,  330 ,  11165936281 ,  11165726224 ,  210057
 82723 ,  135043 ,  82369 ,  134689 ,  52320 ,  354 ,  11171162089 ,  11171010249 ,  151840
 82729 ,  135049 ,  82369 ,  134689 ,  52320 ,  360 ,  11172468721 ,  11172278601 ,  190120
 82757 ,  135077 ,  82369 ,  134689 ,  52320 ,  388 ,  11178567289 ,  11178409984 ,  157305
 82781 ,  135101 ,  82369 ,  134689 ,  52320 ,  412 ,  11183795881 ,  11183697009 ,  98872
 82799 ,  135119 ,  82369 ,  134689 ,  52320 ,  430 ,  11187718081 ,  11187715984 ,  2097
 82811 ,  135131 ,  82369 ,  134689 ,  52320 ,  442 ,  11190333241 ,  11190254656 ,  78585
 82889 ,  135209 ,  82369 ,  134689 ,  52320 ,  520 ,  11207338801 ,  11207186496 ,  152305
 82891 ,  135211 ,  82369 ,  134689 ,  52320 ,  522 ,  11207775001 ,  11207609956 ,  165045
 82981 ,  135461 ,  82944 ,  135424 ,  52480 ,  37 ,  11240689241 ,  11240664484 ,  24757
 83101 ,  135581 ,  82944 ,  135424 ,  52480 ,  157 ,  11266916681 ,  11266761025 ,  155656
 83137 ,  135617 ,  82944 ,  135424 ,  52480 ,  193 ,  11274790529 ,  11274617124 ,  173405
 83221 ,  135701 ,  82944 ,  135424 ,  52480 ,  277 ,  11293172921 ,  11293100361 ,  72560
 83407 ,  135887 ,  82944 ,  135424 ,  52480 ,  463 ,  11333927009 ,  11333731600 ,  195409
 83431 ,  135911 ,  82944 ,  135424 ,  52480 ,  487 ,  11339190641 ,  11339055225 ,  135416
 83449 ,  135929 ,  82944 ,  135424 ,  52480 ,  505 ,  11343139121 ,  11343102016 ,  37105
 83497 ,  135977 ,  82944 ,  135424 ,  52480 ,  553 ,  11353671569 ,  11353541809 ,  129760
 83537 ,  136177 ,  83521 ,  136161 ,  52640 ,  16 ,  11375818049 ,  11375715649 ,  102400
 83597 ,  136237 ,  83521 ,  136161 ,  52640 ,  76 ,  11389004489 ,  11388944961 ,  59528
 83621 ,  136261 ,  83521 ,  136161 ,  52640 ,  100 ,  11394281081 ,  11394068049 ,  213032
 83663 ,  136303 ,  83521 ,  136161 ,  52640 ,  142 ,  11403517889 ,  11403463369 ,  54520
 83777 ,  136417 ,  83521 ,  136161 ,  52640 ,  256 ,  11428607009 ,  11428465216 ,  141793
 83813 ,  136453 ,  83521 ,  136161 ,  52640 ,  292 ,  11436535289 ,  11436377481 ,  157808
 83843 ,  136483 ,  83521 ,  136161 ,  52640 ,  322 ,  11443144169 ,  11443008784 ,  135385
 83891 ,  136531 ,  83521 ,  136161 ,  52640 ,  370 ,  11453722121 ,  11453708484 ,  13637
 83933 ,  136573 ,  83521 ,  136161 ,  52640 ,  412 ,  11462981609 ,  11462914225 ,  67384
 84011 ,  136651 ,  83521 ,  136161 ,  52640 ,  490 ,  11480187161 ,  11480051025 ,  136136
 84017 ,  136657 ,  83521 ,  136161 ,  52640 ,  496 ,  11481511169 ,  11481336801 ,  174368
 84053 ,  136693 ,  83521 ,  136161 ,  52640 ,  532 ,  11489456729 ,  11489267344 ,  189385
 84143 ,  136943 ,  84100 ,  136900 ,  52800 ,  43 ,  11522794849 ,  11522734336 ,  60513
 84163 ,  136963 ,  84100 ,  136900 ,  52800 ,  63 ,  11527216969 ,  11527028496 ,  188473
 84179 ,  136979 ,  84100 ,  136900 ,  52800 ,  79 ,  11530755241 ,  11530679161 ,  76080
 84191 ,  136991 ,  84100 ,  136900 ,  52800 ,  91 ,  11533409281 ,  11533256449 ,  152832
 84199 ,  136999 ,  84100 ,  136900 ,  52800 ,  99 ,  11535178801 ,  11534974801 ,  204000
 84229 ,  137029 ,  84100 ,  136900 ,  52800 ,  129 ,  11541815641 ,  11541634624 ,  181017
 84317 ,  137117 ,  84100 ,  136900 ,  52800 ,  217 ,  11561294089 ,  11561195529 ,  98560
 84319 ,  137119 ,  84100 ,  136900 ,  52800 ,  219 ,  11561736961 ,  11561625625 ,  111336
 84347 ,  137147 ,  84100 ,  136900 ,  52800 ,  247 ,  11567938009 ,  11567862916 ,  75093
 84377 ,  137177 ,  84100 ,  136900 ,  52800 ,  277 ,  11574583729 ,  11574532225 ,  51504
 84391 ,  137191 ,  84100 ,  136900 ,  52800 ,  291 ,  11577685681 ,  11577544801 ,  140880
 84401 ,  137201 ,  84100 ,  136900 ,  52800 ,  301 ,  11579901601 ,  11579696881 ,  204720
 84503 ,  137303 ,  84100 ,  136900 ,  52800 ,  403 ,  11602515409 ,  11602305796 ,  209613
 84521 ,  137321 ,  84100 ,  136900 ,  52800 ,  421 ,  11606508241 ,  11606399289 ,  108952
 84559 ,  137359 ,  84100 ,  136900 ,  52800 ,  459 ,  11614939681 ,  11614803984 ,  135697
 84653 ,  137453 ,  84100 ,  136900 ,  52800 ,  553 ,  11635808809 ,  11635721161 ,  87648
 84811 ,  137771 ,  84681 ,  137641 ,  52960 ,  130 ,  11684496281 ,  11684312836 ,  183445
 84871 ,  137831 ,  84681 ,  137641 ,  52960 ,  190 ,  11697854801 ,  11697720336 ,  134465
 84913 ,  137873 ,  84681 ,  137641 ,  52960 ,  232 ,  11707210049 ,  11707023601 ,  186448
 84967 ,  137927 ,  84681 ,  137641 ,  52960 ,  286 ,  11719243409 ,  11719145025 ,  98384
 85081 ,  138041 ,  84681 ,  137641 ,  52960 ,  400 ,  11744666321 ,  11744490384 ,  175937
 85093 ,  138053 ,  84681 ,  137641 ,  52960 ,  412 ,  11747343929 ,  11747308225 ,  35704
 85147 ,  138107 ,  84681 ,  137641 ,  52960 ,  466 ,  11759396729 ,  11759233600 ,  163129
 85237 ,  138197 ,  84681 ,  137641 ,  52960 ,  556 ,  11779497689 ,  11779412089 ,  85600
 85313 ,  138433 ,  85264 ,  138384 ,  53120 ,  49 ,  11810134529 ,  11810038276 ,  96253
 85331 ,  138451 ,  85264 ,  138384 ,  53120 ,  67 ,  11814162281 ,  11813950864 ,  211417
 85427 ,  138547 ,  85264 ,  138384 ,  53120 ,  163 ,  11835654569 ,  11835481681 ,  172888
 85439 ,  138559 ,  85264 ,  138384 ,  53120 ,  175 ,  11838342401 ,  11838310416 ,  31985
 85451 ,  138571 ,  85264 ,  138384 ,  53120 ,  187 ,  11841030521 ,  11840921856 ,  108665
 85517 ,  138637 ,  85264 ,  138384 ,  53120 ,  253 ,  11855820329 ,  11855725456 ,  94873
 85607 ,  138727 ,  85264 ,  138384 ,  53120 ,  343 ,  11876002289 ,  11875986529 ,  15760
 85619 ,  138739 ,  85264 ,  138384 ,  53120 ,  355 ,  11878694441 ,  11878602121 ,  92320
 85643 ,  138763 ,  85264 ,  138384 ,  53120 ,  379 ,  11884079609 ,  11884052196 ,  27413
 85817 ,  138937 ,  85264 ,  138384 ,  53120 ,  553 ,  11923156529 ,  11923111249 ,  45280
 85847 ,  138967 ,  85264 ,  138384 ,  53120 ,  583 ,  11929900049 ,  11929882176 ,  17873
 85853 ,  139133 ,  85849 ,  139129 ,  53280 ,  4 ,  11944985449 ,  11944959849 ,  25600
 85889 ,  139169 ,  85849 ,  139129 ,  53280 ,  40 ,  11953086241 ,  11953048900 ,  37341
 86011 ,  139291 ,  85849 ,  139129 ,  53280 ,  162 ,  11980558201 ,  11980397025 ,  161176
 86017 ,  139297 ,  85849 ,  139129 ,  53280 ,  168 ,  11981910049 ,  11981710521 ,  199528
 86029 ,  139309 ,  85849 ,  139129 ,  53280 ,  180 ,  11984613961 ,  11984556676 ,  57285
 86113 ,  139393 ,  85849 ,  139129 ,  53280 ,  264 ,  12003549409 ,  12003393600 ,  155809
 86117 ,  139397 ,  85849 ,  139129 ,  53280 ,  268 ,  12004451449 ,  12004270096 ,  181353
 86143 ,  139423 ,  85849 ,  139129 ,  53280 ,  294 ,  12010315489 ,  12010187281 ,  128208
 86179 ,  139459 ,  85849 ,  139129 ,  53280 ,  330 ,  12018437161 ,  12018298384 ,  138777
 86257 ,  139537 ,  85849 ,  139129 ,  53280 ,  408 ,  12036043009 ,  12035845264 ,  197745
 86291 ,  139571 ,  85849 ,  139129 ,  53280 ,  442 ,  12043721161 ,  12043526049 ,  195112
 86311 ,  139591 ,  85849 ,  139129 ,  53280 ,  462 ,  12048238801 ,  12048135696 ,  103105
 86381 ,  139661 ,  85849 ,  139129 ,  53280 ,  532 ,  12064056841 ,  12063946896 ,  109945
 86423 ,  139703 ,  85849 ,  139129 ,  53280 ,  574 ,  12073552369 ,  12073394641 ,  157728
 86461 ,  139901 ,  86436 ,  139876 ,  53440 ,  25 ,  12095980361 ,  12095820361 ,  160000
 86467 ,  139907 ,  86436 ,  139876 ,  53440 ,  31 ,  12097338569 ,  12097140169 ,  198400
 86629 ,  140069 ,  86436 ,  139876 ,  53440 ,  193 ,  12134037401 ,  12133903716 ,  133685
 86719 ,  140159 ,  86436 ,  139876 ,  53440 ,  283 ,  12154448321 ,  12154401009 ,  47312
 86767 ,  140207 ,  86436 ,  139876 ,  53440 ,  331 ,  12165340769 ,  12165207616 ,  133153
 86857 ,  140297 ,  86436 ,  139876 ,  53440 ,  421 ,  12185776529 ,  12185731321 ,  45208
 86923 ,  140363 ,  86436 ,  139876 ,  53440 ,  487 ,  12200773049 ,  12200748849 ,  24200
 87013 ,  140453 ,  86436 ,  139876 ,  53440 ,  577 ,  12221236889 ,  12221081401 ,  155488
 87083 ,  140683 ,  87025 ,  140625 ,  53600 ,  58 ,  12251097689 ,  12250947856 ,  149833
 87179 ,  140779 ,  87025 ,  140625 ,  53600 ,  154 ,  12272972441 ,  12272873089 ,  99352
 87293 ,  140893 ,  87025 ,  140625 ,  53600 ,  268 ,  12298972649 ,  12298810000 ,  162649
 87383 ,  140983 ,  87025 ,  140625 ,  53600 ,  358 ,  12319517489 ,  12319446049 ,  71440
 87473 ,  141073 ,  87025 ,  140625 ,  53600 ,  448 ,  12340078529 ,  12339877225 ,  201304
 87557 ,  141157 ,  87025 ,  140625 ,  53600 ,  532 ,  12359283449 ,  12359213584 ,  69865
 87643 ,  141403 ,  87616 ,  141376 ,  53760 ,  27 ,  12392983129 ,  12392810329 ,  172800
 87679 ,  141439 ,  87616 ,  141376 ,  53760 ,  63 ,  12401230081 ,  12401049600 ,  180481
 87683 ,  141443 ,  87616 ,  141376 ,  53760 ,  67 ,  12402146569 ,  12401940496 ,  206073
 87701 ,  141461 ,  87616 ,  141376 ,  53760 ,  85 ,  12406271161 ,  12406172689 ,  98472
 87721 ,  141481 ,  87616 ,  141376 ,  53760 ,  105 ,  12410854801 ,  12410851216 ,  3585
 87739 ,  141499 ,  87616 ,  141376 ,  53760 ,  123 ,  12414980761 ,  12414862084 ,  118677
 87751 ,  141511 ,  87616 ,  141376 ,  53760 ,  135 ,  12417731761 ,  12417536356 ,  195405
 87853 ,  141613 ,  87616 ,  141376 ,  53760 ,  237 ,  12441126889 ,  12440948521 ,  178368
 87869 ,  141629 ,  87616 ,  141376 ,  53760 ,  253 ,  12444798601 ,  12444741136 ,  57465
 87877 ,  141637 ,  87616 ,  141376 ,  53760 ,  261 ,  12446634649 ,  12446526096 ,  108553
