 44809 ,  170857 ,  44521 ,  170569 ,  126048 ,  288 ,  7655931313 ,  7655900004 ,  31309
 44839 ,  170887 ,  44521 ,  170569 ,  126048 ,  318 ,  7662402193 ,  7662376225 ,  25968
 44851 ,  170899 ,  44521 ,  170569 ,  126048 ,  330 ,  7664991049 ,  7664827401 ,  163648
 44879 ,  170927 ,  44521 ,  170569 ,  126048 ,  358 ,  7671032833 ,  7670957056 ,  75777
 44909 ,  170957 ,  44521 ,  170569 ,  126048 ,  388 ,  7677507913 ,  7677439641 ,  68272
 44987 ,  171439 ,  44944 ,  171396 ,  126452 ,  43 ,  7712526293 ,  7712352400 ,  173893
 45077 ,  171529 ,  44944 ,  171396 ,  126452 ,  133 ,  7732012733 ,  7731860761 ,  151972
 45119 ,  171571 ,  44944 ,  171396 ,  126452 ,  175 ,  7741111949 ,  7741008289 ,  103660
 45131 ,  171583 ,  44944 ,  171396 ,  126452 ,  187 ,  7743712373 ,  7743648004 ,  64369
 45281 ,  171733 ,  44944 ,  171396 ,  126452 ,  337 ,  7776241973 ,  7776241489 ,  484
 45341 ,  171793 ,  44944 ,  171396 ,  126452 ,  397 ,  7789266413 ,  7789121536 ,  144877
 45403 ,  172259 ,  45369 ,  172225 ,  126856 ,  34 ,  7821075377 ,  7820926096 ,  149281
 45427 ,  172283 ,  45369 ,  172225 ,  126856 ,  58 ,  7826299841 ,  7826233156 ,  66685
 45697 ,  172553 ,  45369 ,  172225 ,  126856 ,  328 ,  7885154441 ,  7885084804 ,  69637
 45751 ,  172607 ,  45369 ,  172225 ,  126856 ,  382 ,  7896942857 ,  7896810496 ,  132361
 45763 ,  172619 ,  45369 ,  172225 ,  126856 ,  394 ,  7899563297 ,  7899476641 ,  86656
 45821 ,  173081 ,  45796 ,  173056 ,  127260 ,  25 ,  7930744501 ,  7930614916 ,  129585
 45827 ,  173087 ,  45796 ,  173056 ,  127260 ,  31 ,  7932057949 ,  7932039844 ,  18105
 45949 ,  173209 ,  45796 ,  173056 ,  127260 ,  153 ,  7958780341 ,  7958602521 ,  177820
 45959 ,  173219 ,  45796 ,  173056 ,  127260 ,  163 ,  7960972021 ,  7960922176 ,  49845
 45989 ,  173249 ,  45796 ,  173056 ,  127260 ,  193 ,  7967548261 ,  7967526121 ,  22140
 46049 ,  173309 ,  45796 ,  173056 ,  127260 ,  253 ,  7980706141 ,  7980563556 ,  142585
 46099 ,  173359 ,  45796 ,  173056 ,  127260 ,  303 ,  7991676541 ,  7991644816 ,  31725
 46171 ,  173431 ,  45796 ,  173056 ,  127260 ,  375 ,  8007482701 ,  8007386256 ,  96445
 46457 ,  174121 ,  46225 ,  173889 ,  127664 ,  232 ,  8089139297 ,  8089023721 ,  115576
 46681 ,  174749 ,  46656 ,  174724 ,  128068 ,  25 ,  8157458069 ,  8157341124 ,  116945
 46861 ,  174929 ,  46656 ,  174724 ,  128068 ,  205 ,  8197347869 ,  8197310521 ,  37348
 46993 ,  175061 ,  46656 ,  174724 ,  128068 ,  337 ,  8226641573 ,  8226490000 ,  151573
 47129 ,  175601 ,  47089 ,  175561 ,  128472 ,  40 ,  8275899529 ,  8275722841 ,  176688
 47149 ,  175621 ,  47089 ,  175561 ,  128472 ,  60 ,  8280354529 ,  8280272016 ,  82513
 47161 ,  175633 ,  47089 ,  175561 ,  128472 ,  72 ,  8283027913 ,  8283002121 ,  25792
 47237 ,  175709 ,  47089 ,  175561 ,  128472 ,  148 ,  8299966033 ,  8299938816 ,  27217
 47251 ,  175723 ,  47089 ,  175561 ,  128472 ,  162 ,  8303087473 ,  8303036641 ,  50832
 47287 ,  175759 ,  47089 ,  175561 ,  128472 ,  198 ,  8311115833 ,  8311057225 ,  58608
 47309 ,  175781 ,  47089 ,  175561 ,  128472 ,  220 ,  8316023329 ,  8315980864 ,  42465
 47339 ,  175811 ,  47089 ,  175561 ,  128472 ,  250 ,  8322716929 ,  8322547984 ,  168945
 47381 ,  175853 ,  47089 ,  175561 ,  128472 ,  292 ,  8332090993 ,  8332038400 ,  52593
 47387 ,  175859 ,  47089 ,  175561 ,  128472 ,  298 ,  8333430433 ,  8333316369 ,  114064
 47419 ,  175891 ,  47089 ,  175561 ,  128472 ,  330 ,  8340575329 ,  8340438276 ,  137053
 47491 ,  175963 ,  47089 ,  175561 ,  128472 ,  402 ,  8356658833 ,  8356519396 ,  139437
 47507 ,  175979 ,  47089 ,  175561 ,  128472 ,  418 ,  8360234353 ,  8360176356 ,  57997
 47521 ,  175993 ,  47089 ,  175561 ,  128472 ,  432 ,  8363363353 ,  8363285401 ,  77952
 47543 ,  176419 ,  47524 ,  176400 ,  128876 ,  19 ,  8387488517 ,  8387445889 ,  42628
 47591 ,  176467 ,  47524 ,  176400 ,  128876 ,  67 ,  8398240997 ,  8398072881 ,  168116
 47681 ,  176557 ,  47524 ,  176400 ,  128876 ,  157 ,  8418414317 ,  8418246001 ,  168316
 47837 ,  176713 ,  47524 ,  176400 ,  128876 ,  313 ,  8453419781 ,  8453331364 ,  88417
 47903 ,  176779 ,  47524 ,  176400 ,  128876 ,  379 ,  8468244437 ,  8468232529 ,  11908
 47933 ,  176809 ,  47524 ,  176400 ,  128876 ,  409 ,  8474985797 ,  8474859481 ,  126316
 47977 ,  177257 ,  47961 ,  177241 ,  129280 ,  16 ,  8504259089 ,  8504159524 ,  99565
 48187 ,  177467 ,  47961 ,  177241 ,  129280 ,  226 ,  8551602329 ,  8551440676 ,  161653
 48193 ,  177473 ,  47961 ,  177241 ,  129280 ,  232 ,  8552956289 ,  8552920324 ,  35965
 48259 ,  177539 ,  47961 ,  177241 ,  129280 ,  298 ,  8567854601 ,  8567723844 ,  130757
 48397 ,  177677 ,  47961 ,  177241 ,  129280 ,  436 ,  8599033769 ,  8598852900 ,  180869
 48407 ,  178091 ,  48400 ,  178084 ,  129684 ,  7 ,  8620851037 ,  8620751104 ,  99933
 48409 ,  178093 ,  48400 ,  178084 ,  129684 ,  9 ,  8621304037 ,  8621122500 ,  181537
 48523 ,  178207 ,  48400 ,  178084 ,  129684 ,  123 ,  8647138261 ,  8646954121 ,  184140
 48539 ,  178223 ,  48400 ,  178084 ,  129684 ,  139 ,  8650766197 ,  8650674081 ,  92116
 48563 ,  178247 ,  48400 ,  178084 ,  129684 ,  163 ,  8656209061 ,  8656069444 ,  139617
 48623 ,  178307 ,  48400 ,  178084 ,  129684 ,  223 ,  8669821261 ,  8669658321 ,  162940
 48649 ,  178333 ,  48400 ,  178084 ,  129684 ,  249 ,  8675722117 ,  8675618449 ,  103668
 48677 ,  178361 ,  48400 ,  178084 ,  129684 ,  277 ,  8682078397 ,  8681953329 ,  125068
 48733 ,  178417 ,  48400 ,  178084 ,  129684 ,  333 ,  8694795661 ,  8694630025 ,  165636
 48757 ,  178441 ,  48400 ,  178084 ,  129684 ,  357 ,  8700247837 ,  8700225625 ,  22212
 48817 ,  178501 ,  48400 ,  178084 ,  129684 ,  417 ,  8713883317 ,  8713849104 ,  34213
 48953 ,  179041 ,  48841 ,  178929 ,  130088 ,  112 ,  8764594073 ,  8764517161 ,  76912
 49019 ,  179107 ,  48841 ,  178929 ,  130088 ,  178 ,  8779646033 ,  8779502601 ,  143432
 49031 ,  179119 ,  48841 ,  178929 ,  130088 ,  190 ,  8782383689 ,  8782313796 ,  69893
 49121 ,  179209 ,  48841 ,  178929 ,  130088 ,  280 ,  8802925289 ,  8802755329 ,  169960
 49193 ,  179281 ,  48841 ,  178929 ,  130088 ,  352 ,  8819370233 ,  8819275921 ,  94312
 49199 ,  179287 ,  48841 ,  178929 ,  130088 ,  358 ,  8820741113 ,  8820590724 ,  150389
 49411 ,  179903 ,  49284 ,  179776 ,  130492 ,  127 ,  8889187133 ,  8889095524 ,  91609
 49417 ,  179909 ,  49284 ,  179776 ,  130492 ,  133 ,  8890563053 ,  8890415521 ,  147532
 49459 ,  179951 ,  49284 ,  179776 ,  130492 ,  175 ,  8900196509 ,  8900035600 ,  160909
 49477 ,  179969 ,  49284 ,  179776 ,  130492 ,  193 ,  8904326213 ,  8904187044 ,  139169
 49531 ,  180023 ,  49284 ,  179776 ,  130492 ,  247 ,  8916719213 ,  8916647184 ,  72029
 49669 ,  180161 ,  49284 ,  179776 ,  130492 ,  385 ,  8948416709 ,  8948403216 ,  13493
 49783 ,  180679 ,  49729 ,  180625 ,  130896 ,  54 ,  8994742657 ,  8994625600 ,  117057
 49853 ,  180749 ,  49729 ,  180625 ,  130896 ,  124 ,  9010879897 ,  9010755625 ,  124272
 49877 ,  180773 ,  49729 ,  180625 ,  130896 ,  148 ,  9016414921 ,  9016262116 ,  152805
 50053 ,  180949 ,  49729 ,  180625 ,  130896 ,  324 ,  9057040297 ,  9056948224 ,  92073
 50123 ,  181019 ,  49729 ,  180625 ,  130896 ,  394 ,  9073215337 ,  9073134009 ,  81328
 50411 ,  181711 ,  50176 ,  181476 ,  131300 ,  235 ,  9160233221 ,  9160212681 ,  20540
 50417 ,  181717 ,  50176 ,  181476 ,  131300 ,  241 ,  9161625989 ,  9161552656 ,  73333
 50459 ,  181759 ,  50176 ,  181476 ,  131300 ,  283 ,  9171377381 ,  9171318289 ,  59092
 50513 ,  181813 ,  50176 ,  181476 ,  131300 ,  337 ,  9183920069 ,  9183772224 ,  147845
 50591 ,  181891 ,  50176 ,  181476 ,  131300 ,  415 ,  9202047581 ,  9201989329 ,  58252
 50683 ,  182387 ,  50625 ,  182329 ,  131704 ,  58 ,  9243920321 ,  9243861025 ,  59296
 50767 ,  182471 ,  50625 ,  182329 ,  131704 ,  142 ,  9263505257 ,  9263485009 ,  20248
 50833 ,  182537 ,  50625 ,  182329 ,  131704 ,  208 ,  9278903321 ,  9278890929 ,  12392
 50857 ,  182561 ,  50625 ,  182329 ,  131704 ,  232 ,  9284504777 ,  9284478736 ,  26041
 50923 ,  182627 ,  50625 ,  182329 ,  131704 ,  298 ,  9299914721 ,  9299902096 ,  12625
 51043 ,  182747 ,  50625 ,  182329 ,  131704 ,  418 ,  9327955121 ,  9327889561 ,  65560
 51151 ,  183259 ,  51076 ,  183184 ,  132108 ,  75 ,  9373881109 ,  9373725124 ,  155985
 51193 ,  183301 ,  51076 ,  183184 ,  132108 ,  117 ,  9383728093 ,  9383603161 ,  124932
 51199 ,  183307 ,  51076 ,  183184 ,  132108 ,  123 ,  9385135093 ,  9384959376 ,  175717
 51241 ,  183349 ,  51076 ,  183184 ,  132108 ,  165 ,  9394986109 ,  9394843329 ,  142780
 51329 ,  183437 ,  51076 ,  183184 ,  132108 ,  253 ,  9415637773 ,  9415597156 ,  40617
 51343 ,  183451 ,  51076 ,  183184 ,  132108 ,  267 ,  9418924693 ,  9418896601 ,  28092
 51419 ,  183527 ,  51076 ,  183184 ,  132108 ,  343 ,  9436774813 ,  9436762449 ,  12364
 51461 ,  183569 ,  51076 ,  183184 ,  132108 ,  385 ,  9446644309 ,  9446479249 ,  165060
 51473 ,  183581 ,  51076 ,  183184 ,  132108 ,  397 ,  9449464813 ,  9449395264 ,  69549
 51479 ,  183587 ,  51076 ,  183184 ,  132108 ,  403 ,  9450875173 ,  9450756225 ,  118948
 51503 ,  183611 ,  51076 ,  183184 ,  132108 ,  427 ,  9456517333 ,  9456395536 ,  121797
 51599 ,  184111 ,  51529 ,  184041 ,  132512 ,  70 ,  9499943489 ,  9499816089 ,  127400
 51719 ,  184231 ,  51529 ,  184041 ,  132512 ,  190 ,  9528243089 ,  9528102544 ,  140545
 51767 ,  184279 ,  51529 ,  184041 ,  132512 ,  238 ,  9539570993 ,  9539428900 ,  142093
 51797 ,  184309 ,  51529 ,  184041 ,  132512 ,  268 ,  9546653273 ,  9546462436 ,  190837
 51839 ,  184351 ,  51529 ,  184041 ,  132512 ,  310 ,  9556571489 ,  9556431049 ,  140440
 51929 ,  184441 ,  51529 ,  184041 ,  132512 ,  400 ,  9577836689 ,  9577753956 ,  82733
 51977 ,  184489 ,  51529 ,  184041 ,  132512 ,  448 ,  9589184753 ,  9589109776 ,  74977
 52051 ,  184967 ,  51984 ,  184900 ,  132916 ,  67 ,  9627717317 ,  9627534400 ,  182917
 52081 ,  184997 ,  51984 ,  184900 ,  132916 ,  97 ,  9634828757 ,  9634796649 ,  32108
 52147 ,  185063 ,  51984 ,  184900 ,  132916 ,  163 ,  9650480261 ,  9650311696 ,  168565
 52153 ,  185069 ,  51984 ,  184900 ,  132916 ,  169 ,  9651903557 ,  9651883536 ,  20021
 52183 ,  185099 ,  51984 ,  184900 ,  132916 ,  199 ,  9659021117 ,  9658958400 ,  62717
 52237 ,  185153 ,  51984 ,  184900 ,  132916 ,  253 ,  9671837261 ,  9671739025 ,  98236
 52267 ,  185183 ,  51984 ,  184900 ,  132916 ,  283 ,  9678959861 ,  9678821161 ,  138700
 52387 ,  185303 ,  51984 ,  184900 ,  132916 ,  403 ,  9707468261 ,  9707372676 ,  95585
 52501 ,  185821 ,  52441 ,  185761 ,  133320 ,  60 ,  9755788321 ,  9755710441 ,  77880
 52511 ,  185831 ,  52441 ,  185761 ,  133320 ,  70 ,  9758171641 ,  9758081089 ,  90552
 52529 ,  185849 ,  52441 ,  185761 ,  133320 ,  88 ,  9762462121 ,  9762428025 ,  34096
 52553 ,  185873 ,  52441 ,  185761 ,  133320 ,  112 ,  9768183769 ,  9768159556 ,  24213
 52583 ,  185903 ,  52441 ,  185761 ,  133320 ,  142 ,  9775337449 ,  9775276900 ,  60549
 52627 ,  185947 ,  52441 ,  185761 ,  133320 ,  186 ,  9785832769 ,  9785759929 ,  72840
 52631 ,  185951 ,  52441 ,  185761 ,  133320 ,  190 ,  9786787081 ,  9786749184 ,  37897
 52639 ,  185959 ,  52441 ,  185761 ,  133320 ,  198 ,  9788695801 ,  9788529969 ,  165832
 52667 ,  185987 ,  52441 ,  185761 ,  133320 ,  226 ,  9795377329 ,  9795258841 ,  118488
 52673 ,  185993 ,  52441 ,  185761 ,  133320 ,  232 ,  9796809289 ,  9796644484 ,  164805
 52721 ,  186041 ,  52441 ,  185761 ,  133320 ,  280 ,  9808267561 ,  9808129296 ,  138265
 52783 ,  186103 ,  52441 ,  185761 ,  133320 ,  342 ,  9823074649 ,  9822990321 ,  84328
 52837 ,  186157 ,  52441 ,  185761 ,  133320 ,  396 ,  9835977409 ,  9835878976 ,  98433
 53003 ,  186727 ,  52900 ,  186624 ,  133724 ,  103 ,  9897091181 ,  9897066256 ,  24925
 53069 ,  186793 ,  52900 ,  186624 ,  133724 ,  169 ,  9912917717 ,  9912790969 ,  126748
 53117 ,  186841 ,  52900 ,  186624 ,  133724 ,  217 ,  9924433397 ,  9924343641 ,  89756
 53147 ,  186871 ,  52900 ,  186624 ,  133724 ,  247 ,  9931633037 ,  9931517649 ,  115388
 53279 ,  187003 ,  52900 ,  186624 ,  133724 ,  379 ,  9963332837 ,  9963233856 ,  98981
 53419 ,  187547 ,  53361 ,  187489 ,  134128 ,  58 ,  10018573193 ,  10018408464 ,  164729
 53503 ,  187631 ,  53361 ,  187489 ,  134128 ,  142 ,  10038821393 ,  10038637249 ,  184144
 53593 ,  187721 ,  53361 ,  187489 ,  134128 ,  232 ,  10060531553 ,  10060491204 ,  40349
 53623 ,  187751 ,  53361 ,  187489 ,  134128 ,  262 ,  10067771873 ,  10067714244 ,  57629
 53857 ,  188389 ,  53824 ,  188356 ,  134532 ,  33 ,  10146066373 ,  10145928529 ,  137844
 53899 ,  188431 ,  53824 ,  188356 ,  134532 ,  75 ,  10156242469 ,  10156205284 ,  37185
 53927 ,  188459 ,  53824 ,  188356 ,  134532 ,  103 ,  10163028493 ,  10162857721 ,  170772
 53951 ,  188483 ,  53824 ,  188356 ,  134532 ,  127 ,  10168846333 ,  10168705600 ,  140733
 53959 ,  188491 ,  53824 ,  188356 ,  134532 ,  135 ,  10170785869 ,  10170722500 ,  63369
 53987 ,  188519 ,  53824 ,  188356 ,  134532 ,  163 ,  10177575253 ,  10177379689 ,  195564
 54001 ,  188533 ,  53824 ,  188356 ,  134532 ,  177 ,  10180970533 ,  10180810000 ,  160533
 54101 ,  188633 ,  53824 ,  188356 ,  134532 ,  277 ,  10205233933 ,  10205040400 ,  193533
 54121 ,  188653 ,  53824 ,  188356 ,  134532 ,  297 ,  10210089013 ,  10209889936 ,  199077
 54269 ,  188801 ,  53824 ,  188356 ,  134532 ,  445 ,  10246041469 ,  10245893284 ,  148185
 54293 ,  189229 ,  54289 ,  189225 ,  134936 ,  4 ,  10273810097 ,  10273646881 ,  163216
 54371 ,  189307 ,  54289 ,  189225 ,  134936 ,  82 ,  10292810897 ,  10292711209 ,  99688
 54401 ,  189337 ,  54289 ,  189225 ,  134936 ,  112 ,  10300122137 ,  10300017121 ,  105016
 54413 ,  189349 ,  54289 ,  189225 ,  134936 ,  124 ,  10303047137 ,  10302859009 ,  188128
 54497 ,  189433 ,  54289 ,  189225 ,  134936 ,  208 ,  10323530201 ,  10323372816 ,  157385
 54503 ,  189439 ,  54289 ,  189225 ,  134936 ,  214 ,  10324993817 ,  10324795321 ,  198496
 54581 ,  189517 ,  54289 ,  189225 ,  134936 ,  292 ,  10344027377 ,  10343907025 ,  120352
 54623 ,  189559 ,  54289 ,  189225 ,  134936 ,  334 ,  10354281257 ,  10354080025 ,  201232
 54647 ,  189583 ,  54289 ,  189225 ,  134936 ,  358 ,  10360142201 ,  10359982656 ,  159545
 54973 ,  190313 ,  54756 ,  190096 ,  135340 ,  217 ,  10462076549 ,  10462016656 ,  59893
 55051 ,  190391 ,  54756 ,  190096 ,  135340 ,  295 ,  10481214941 ,  10481050129 ,  164812
 55313 ,  191057 ,  55225 ,  190969 ,  135744 ,  88 ,  10567935841 ,  10567840000 ,  95841
 55399 ,  191143 ,  55225 ,  190969 ,  135744 ,  174 ,  10589131057 ,  10589027409 ,  103648
 55487 ,  191231 ,  55225 ,  190969 ,  135744 ,  262 ,  10610834497 ,  10610648064 ,  186433
 55609 ,  191353 ,  55225 ,  190969 ,  135744 ,  384 ,  10640948977 ,  10640747716 ,  201261
 55763 ,  191911 ,  55696 ,  191844 ,  136148 ,  67 ,  10701533093 ,  10701488704 ,  44389
 55829 ,  191977 ,  55696 ,  191844 ,  136148 ,  133 ,  10717883933 ,  10717839729 ,  44204
 55889 ,  192037 ,  55696 ,  191844 ,  136148 ,  193 ,  10732755893 ,  10732752801 ,  3092
 55949 ,  192097 ,  55696 ,  191844 ,  136148 ,  253 ,  10747635053 ,  10747468900 ,  166153
 56039 ,  192187 ,  55696 ,  191844 ,  136148 ,  343 ,  10769967293 ,  10769873284 ,  94009
 56081 ,  192229 ,  55696 ,  191844 ,  136148 ,  385 ,  10780394549 ,  10780253584 ,  140965
 56123 ,  192271 ,  55696 ,  191844 ,  136148 ,  427 ,  10790825333 ,  10790638884 ,  186449
 56197 ,  192749 ,  56169 ,  192721 ,  136552 ,  28 ,  10831915553 ,  10831813776 ,  101777
 56239 ,  192791 ,  56169 ,  192721 ,  136552 ,  70 ,  10842373049 ,  10842223876 ,  149173
 56479 ,  193031 ,  56169 ,  192721 ,  136552 ,  310 ,  10902197849 ,  10902074569 ,  123280
 56611 ,  193163 ,  56169 ,  192721 ,  136552 ,  442 ,  10935150593 ,  10935094041 ,  56552
 56629 ,  193181 ,  56169 ,  192721 ,  136552 ,  460 ,  10939646849 ,  10939486464 ,  160385
 56663 ,  193619 ,  56644 ,  193600 ,  136956 ,  19 ,  10971033397 ,  10970886564 ,  146833
 56747 ,  193703 ,  56644 ,  193600 ,  136956 ,  103 ,  10992064141 ,  10992054649 ,  9492
 56767 ,  193723 ,  56644 ,  193600 ,  136956 ,  123 ,  10997073541 ,  10996877956 ,  195585
 56807 ,  193763 ,  56644 ,  193600 ,  136956 ,  163 ,  11007094741 ,  11006947396 ,  147345
 56843 ,  193799 ,  56644 ,  193600 ,  136956 ,  199 ,  11016116557 ,  11015971849 ,  144708
 56857 ,  193813 ,  56644 ,  193600 ,  136956 ,  213 ,  11019625741 ,  11019540676 ,  85065
 56891 ,  193847 ,  56644 ,  193600 ,  136956 ,  247 ,  11028149677 ,  11027940196 ,  209481
 56921 ,  193877 ,  56644 ,  193600 ,  136956 ,  277 ,  11035672717 ,  11035502500 ,  170217
 56983 ,  193939 ,  56644 ,  193600 ,  136956 ,  339 ,  11051226037 ,  11051055376 ,  170661
 57037 ,  193993 ,  56644 ,  193600 ,  136956 ,  393 ,  11064778741 ,  11064725721 ,  53020
 57047 ,  194003 ,  56644 ,  193600 ,  136956 ,  403 ,  11067289141 ,  11067250401 ,  38740
 57221 ,  194581 ,  57121 ,  194481 ,  137360 ,  100 ,  11134119401 ,  11134048324 ,  71077
 57287 ,  194647 ,  57121 ,  194481 ,  137360 ,  166 ,  11150742689 ,  11150726409 ,  16280
 57347 ,  194707 ,  57121 ,  194481 ,  137360 ,  226 ,  11165862329 ,  11165726224 ,  136105
 57389 ,  194749 ,  57121 ,  194481 ,  137360 ,  268 ,  11176450361 ,  11176295524 ,  154837
 57467 ,  194827 ,  57121 ,  194481 ,  137360 ,  346 ,  11196123209 ,  11195967721 ,  155488
 57503 ,  194863 ,  57121 ,  194481 ,  137360 ,  382 ,  11205207089 ,  11205069316 ,  137773
 57557 ,  194917 ,  57121 ,  194481 ,  137360 ,  436 ,  11218837769 ,  11218834561 ,  3208
 57637 ,  195401 ,  57600 ,  195364 ,  137764 ,  37 ,  11262327437 ,  11262303376 ,  24061
 57649 ,  195413 ,  57600 ,  195364 ,  137764 ,  49 ,  11265364037 ,  11265275044 ,  88993
 57679 ,  195443 ,  57600 ,  195364 ,  137764 ,  79 ,  11272956797 ,  11272918276 ,  38521
 57829 ,  195593 ,  57600 ,  195364 ,  137764 ,  229 ,  11310947597 ,  11310747904 ,  199693
 57973 ,  195737 ,  57600 ,  195364 ,  137764 ,  373 ,  11347461101 ,  11347362576 ,  98525
 58027 ,  195791 ,  57600 ,  195364 ,  137764 ,  427 ,  11361164357 ,  11361001744 ,  162613
 58109 ,  196277 ,  58081 ,  196249 ,  138168 ,  28 ,  11405460193 ,  11405385616 ,  74577
 58111 ,  196279 ,  58081 ,  196249 ,  138168 ,  30 ,  11405968969 ,  11405812804 ,  156165
 58169 ,  196337 ,  58081 ,  196249 ,  138168 ,  88 ,  11420726953 ,  11420555689 ,  171264
 58211 ,  196379 ,  58081 ,  196249 ,  138168 ,  130 ,  11431417969 ,  11431244889 ,  173080
 58271 ,  196439 ,  58081 ,  196249 ,  138168 ,  190 ,  11446696969 ,  11446646121 ,  50848
 58309 ,  196477 ,  58081 ,  196249 ,  138168 ,  228 ,  11456377393 ,  11456277156 ,  100237
 58393 ,  196561 ,  58081 ,  196249 ,  138168 ,  312 ,  11477786473 ,  11477693956 ,  92517
 58411 ,  196579 ,  58081 ,  196249 ,  138168 ,  330 ,  11482375969 ,  11482194025 ,  181944
 58549 ,  196717 ,  58081 ,  196249 ,  138168 ,  468 ,  11517583633 ,  11517582400 ,  1233
 58631 ,  197203 ,  58564 ,  197136 ,  138572 ,  67 ,  11562209093 ,  11562055729 ,  153364
 58661 ,  197233 ,  58564 ,  197136 ,  138572 ,  97 ,  11569885013 ,  11569798969 ,  86044
 58727 ,  197299 ,  58564 ,  197136 ,  138572 ,  163 ,  11586778373 ,  11586584881 ,  193492
 58787 ,  197359 ,  58564 ,  197136 ,  138572 ,  223 ,  11602143533 ,  11602090369 ,  53164
 58907 ,  197479 ,  58564 ,  197136 ,  138572 ,  343 ,  11632895453 ,  11632701025 ,  194428
 58967 ,  197539 ,  58564 ,  197136 ,  138572 ,  403 ,  11648282213 ,  11648237329 ,  44884
 58979 ,  197551 ,  58564 ,  197136 ,  138572 ,  415 ,  11651360429 ,  11651259481 ,  100948
 58997 ,  197569 ,  58564 ,  197136 ,  138572 ,  433 ,  11655978293 ,  11655793444 ,  184849
 59107 ,  198083 ,  59049 ,  198025 ,  138976 ,  58 ,  11708091881 ,  11707889209 ,  202672
 59197 ,  198173 ,  59049 ,  198025 ,  138976 ,  148 ,  11731247081 ,  11731056100 ,  190981
 59221 ,  198197 ,  59049 ,  198025 ,  138976 ,  172 ,  11737424537 ,  11737338921 ,  85616
 59281 ,  198257 ,  59049 ,  198025 ,  138976 ,  232 ,  11752873217 ,  11752728100 ,  145117
 59557 ,  198937 ,  59536 ,  198916 ,  139380 ,  21 ,  11848090909 ,  11847887104 ,  203805
 59561 ,  198941 ,  59536 ,  198916 ,  139380 ,  25 ,  11849124901 ,  11848975609 ,  149292
 59617 ,  198997 ,  59536 ,  198916 ,  139380 ,  81 ,  11863604149 ,  11863566400 ,  37749
 59659 ,  199039 ,  59536 ,  198916 ,  139380 ,  123 ,  11874467701 ,  11874460900 ,  6801
 59669 ,  199049 ,  59536 ,  198916 ,  139380 ,  133 ,  11877054781 ,  11876858361 ,  196420
 59723 ,  199103 ,  59536 ,  198916 ,  139380 ,  187 ,  11891028469 ,  11890812025 ,  216444
 59729 ,  199109 ,  59536 ,  198916 ,  139380 ,  193 ,  11892581461 ,  11892556809 ,  24652
 59771 ,  199151 ,  59536 ,  198916 ,  139380 ,  235 ,  11903454421 ,  11903246404 ,  208017
 59887 ,  199267 ,  59536 ,  198916 ,  139380 ,  351 ,  11933502829 ,  11933377600 ,  125229
 59957 ,  199337 ,  59536 ,  198916 ,  139380 ,  421 ,  11951648509 ,  11951518329 ,  130180
 59999 ,  199379 ,  59536 ,  198916 ,  139380 ,  463 ,  11962540621 ,  11962453129 ,  87492
 60029 ,  199813 ,  60025 ,  199809 ,  139784 ,  4 ,  11994574577 ,  11994411361 ,  163216
 60089 ,  199873 ,  60025 ,  199809 ,  139784 ,  64 ,  12010168697 ,  12009968100 ,  200597
 60149 ,  199933 ,  60025 ,  199809 ,  139784 ,  124 ,  12025770017 ,  12025754244 ,  15773
 60257 ,  200041 ,  60025 ,  199809 ,  139784 ,  232 ,  12053870537 ,  12053844100 ,  26437
 60443 ,  200227 ,  60025 ,  199809 ,  139784 ,  418 ,  12102320561 ,  12102200100 ,  120461
 60509 ,  200293 ,  60025 ,  199809 ,  139784 ,  484 ,  12119529137 ,  12119367744 ,  161393
 60601 ,  200789 ,  60516 ,  200704 ,  140188 ,  85 ,  12168014189 ,  12167854864 ,  159325
 60679 ,  200867 ,  60516 ,  200704 ,  140188 ,  163 ,  12188408693 ,  12188380801 ,  27892
 60703 ,  200891 ,  60516 ,  200704 ,  140188 ,  187 ,  12194686373 ,  12194564041 ,  122332
 60913 ,  201101 ,  60516 ,  200704 ,  140188 ,  397 ,  12249665213 ,  12249619684 ,  45529
 60919 ,  201107 ,  60516 ,  200704 ,  140188 ,  403 ,  12251237333 ,  12251169225 ,  68108
 61031 ,  201623 ,  61009 ,  201601 ,  140592 ,  22 ,  12305253313 ,  12305243041 ,  10272
 61091 ,  201683 ,  61009 ,  201601 ,  140592 ,  82 ,  12321016153 ,  12321000000 ,  16153
 61151 ,  201743 ,  61009 ,  201601 ,  140592 ,  142 ,  12336786193 ,  12336767041 ,  19152
 61231 ,  201823 ,  61009 ,  201601 ,  140592 ,  222 ,  12357824113 ,  12357657225 ,  166888
 61297 ,  201889 ,  61009 ,  201601 ,  140592 ,  288 ,  12375190033 ,  12375005049 ,  184984
 61331 ,  201923 ,  61009 ,  201601 ,  140592 ,  322 ,  12384139513 ,  12384128656 ,  10857
 61381 ,  201973 ,  61009 ,  201601 ,  140592 ,  372 ,  12397304713 ,  12397263649 ,  41064
 61409 ,  202001 ,  61009 ,  201601 ,  140592 ,  400 ,  12404679409 ,  12404613376 ,  66033
 61469 ,  202061 ,  61009 ,  201601 ,  140592 ,  460 ,  12420487609 ,  12420433809 ,  53800
 61471 ,  202063 ,  61009 ,  201601 ,  140592 ,  462 ,  12421014673 ,  12420879601 ,  135072
