 37847 ,  82007 ,  37636 ,  81796 ,  44160 ,  211 ,  3103718929 ,  3103715521 ,  3408
 37853 ,  82013 ,  37636 ,  81796 ,  44160 ,  217 ,  3104438089 ,  3104384089 ,  54000
 37861 ,  82021 ,  37636 ,  81796 ,  44160 ,  225 ,  3105397081 ,  3105387076 ,  10005
 37871 ,  82031 ,  37636 ,  81796 ,  44160 ,  235 ,  3106596001 ,  3106501696 ,  94305
 37879 ,  82039 ,  37636 ,  81796 ,  44160 ,  243 ,  3107555281 ,  3107505025 ,  50256
 37907 ,  82067 ,  37636 ,  81796 ,  44160 ,  271 ,  3110913769 ,  3110850625 ,  63144
 37993 ,  82153 ,  37636 ,  81796 ,  44160 ,  357 ,  3121238929 ,  3121233424 ,  5505
 38011 ,  82171 ,  37636 ,  81796 ,  44160 ,  375 ,  3123401881 ,  3123356769 ,  45112
 38113 ,  82457 ,  38025 ,  82369 ,  44344 ,  88 ,  3142683641 ,  3142611481 ,  72160
 38119 ,  82463 ,  38025 ,  82369 ,  44344 ,  94 ,  3143407097 ,  3143396356 ,  10741
 38149 ,  82493 ,  38025 ,  82369 ,  44344 ,  124 ,  3147025457 ,  3146985604 ,  39853
 38377 ,  82721 ,  38025 ,  82369 ,  44344 ,  352 ,  3174583817 ,  3174533649 ,  50168
 38453 ,  82981 ,  38416 ,  82944 ,  44528 ,  37 ,  3190868393 ,  3190781169 ,  87224
 38543 ,  83071 ,  38416 ,  82944 ,  44528 ,  127 ,  3201805553 ,  3201749056 ,  56497
 38561 ,  83089 ,  38416 ,  82944 ,  44528 ,  145 ,  3203994929 ,  3203899609 ,  95320
 38609 ,  83137 ,  38416 ,  82944 ,  44528 ,  193 ,  3209836433 ,  3209789025 ,  47408
 38693 ,  83221 ,  38416 ,  82944 ,  44528 ,  277 ,  3220070153 ,  3219995025 ,  75128
 38699 ,  83227 ,  38416 ,  82944 ,  44528 ,  283 ,  3220801673 ,  3220789504 ,  12169
 38729 ,  83257 ,  38416 ,  82944 ,  44528 ,  313 ,  3224460353 ,  3224422656 ,  37697
 38783 ,  83311 ,  38416 ,  82944 ,  44528 ,  367 ,  3231050513 ,  3231012964 ,  37549
 38851 ,  83563 ,  38809 ,  83521 ,  44712 ,  42 ,  3246506113 ,  3246492484 ,  13629
 38867 ,  83579 ,  38809 ,  83521 ,  44712 ,  58 ,  3248464993 ,  3248430025 ,  34968
 38977 ,  83689 ,  38809 ,  83521 ,  44712 ,  168 ,  3261946153 ,  3261894769 ,  51384
 39079 ,  83791 ,  38809 ,  83521 ,  44712 ,  270 ,  3274468489 ,  3274357284 ,  111205
 39157 ,  83869 ,  38809 ,  83521 ,  44712 ,  348 ,  3284058433 ,  3283977636 ,  80797
 39161 ,  83873 ,  38809 ,  83521 ,  44712 ,  352 ,  3284550553 ,  3284436100 ,  114453
 39191 ,  83903 ,  38809 ,  83521 ,  44712 ,  382 ,  3288242473 ,  3288219649 ,  22824
 39199 ,  83911 ,  38809 ,  83521 ,  44712 ,  390 ,  3289227289 ,  3289137201 ,  90088
 39241 ,  84137 ,  39204 ,  84100 ,  44896 ,  37 ,  3301620017 ,  3301536681 ,  83336
 39343 ,  84239 ,  39204 ,  84100 ,  44896 ,  139 ,  3314214977 ,  3314189761 ,  25216
 39367 ,  84263 ,  39204 ,  84100 ,  44896 ,  163 ,  3317181521 ,  3317068836 ,  112685
 39451 ,  84347 ,  39204 ,  84100 ,  44896 ,  247 ,  3327573497 ,  3327559225 ,  14272
 39511 ,  84407 ,  39204 ,  84100 ,  44896 ,  307 ,  3335004977 ,  3334947001 ,  57976
 39541 ,  84437 ,  39204 ,  84100 ,  44896 ,  337 ,  3338723417 ,  3338643961 ,  79456
 39671 ,  84751 ,  39601 ,  84681 ,  45080 ,  70 ,  3362156921 ,  3362144256 ,  12665
 39779 ,  84859 ,  39601 ,  84681 ,  45080 ,  178 ,  3375606161 ,  3375493801 ,  112360
 39791 ,  84871 ,  39601 ,  84681 ,  45080 ,  190 ,  3377101961 ,  3377004544 ,  97417
 39839 ,  84919 ,  39601 ,  84681 ,  45080 ,  238 ,  3383088041 ,  3383050896 ,  37145
 39887 ,  84967 ,  39601 ,  84681 ,  45080 ,  286 ,  3389078729 ,  3388986225 ,  92504
 39929 ,  85009 ,  39601 ,  84681 ,  45080 ,  328 ,  3394324361 ,  3394227600 ,  96761
 40039 ,  85303 ,  40000 ,  85264 ,  45264 ,  39 ,  3415446817 ,  3415350481 ,  96336
 40099 ,  85363 ,  40000 ,  85264 ,  45264 ,  99 ,  3422970937 ,  3422952036 ,  18901
 40163 ,  85427 ,  40000 ,  85264 ,  45264 ,  163 ,  3431004601 ,  3430913476 ,  91125
 40189 ,  85453 ,  40000 ,  85264 ,  45264 ,  189 ,  3434270617 ,  3434194404 ,  76213
 40253 ,  85517 ,  40000 ,  85264 ,  45264 ,  253 ,  3442315801 ,  3442286241 ,  29560
 40343 ,  85607 ,  40000 ,  85264 ,  45264 ,  343 ,  3453643201 ,  3453560289 ,  82912
 40357 ,  85621 ,  40000 ,  85264 ,  45264 ,  357 ,  3455406697 ,  3455323524 ,  83173
 40483 ,  85931 ,  40401 ,  85849 ,  45448 ,  82 ,  3478744673 ,  3478640400 ,  104273
 40543 ,  85991 ,  40401 ,  85849 ,  45448 ,  142 ,  3486333113 ,  3486312025 ,  21088
 40801 ,  86249 ,  40401 ,  85849 ,  45448 ,  400 ,  3519045449 ,  3518981041 ,  64408
 40829 ,  86461 ,  40804 ,  86436 ,  45632 ,  25 ,  3530116169 ,  3530023396 ,  92773
 41057 ,  86689 ,  40804 ,  86436 ,  45632 ,  253 ,  3559190273 ,  3559076964 ,  113309
 41221 ,  87037 ,  41209 ,  87025 ,  45816 ,  12 ,  3587752177 ,  3587650609 ,  101568
 41233 ,  87049 ,  41209 ,  87025 ,  45816 ,  24 ,  3589291417 ,  3589208100 ,  83317
 41333 ,  87149 ,  41209 ,  87025 ,  45816 ,  124 ,  3602129617 ,  3602040289 ,  89328
 41507 ,  87323 ,  41209 ,  87025 ,  45816 ,  298 ,  3624515761 ,  3624401209 ,  114552
 41521 ,  87337 ,  41209 ,  87025 ,  45816 ,  312 ,  3626319577 ,  3626207524 ,  112053
 41543 ,  87359 ,  41209 ,  87025 ,  45816 ,  334 ,  3629154937 ,  3629098564 ,  56373
 41611 ,  87427 ,  41209 ,  87025 ,  45816 ,  402 ,  3637924897 ,  3637899225 ,  25672
 41641 ,  87641 ,  41616 ,  87616 ,  46000 ,  25 ,  3649458881 ,  3649368100 ,  90781
 41719 ,  87719 ,  41616 ,  87616 ,  46000 ,  103 ,  3659548961 ,  3659524036 ,  24925
 41887 ,  87887 ,  41616 ,  87616 ,  46000 ,  271 ,  3681322769 ,  3681212929 ,  109840
 41911 ,  87911 ,  41616 ,  87616 ,  46000 ,  295 ,  3684437921 ,  3684368601 ,  69320
 41959 ,  87959 ,  41616 ,  87616 ,  46000 ,  343 ,  3690671681 ,  3690562500 ,  109181
 42019 ,  88019 ,  41616 ,  87616 ,  46000 ,  403 ,  3698470361 ,  3698464225 ,  6136
 42227 ,  88411 ,  42025 ,  88209 ,  46184 ,  202 ,  3733331297 ,  3733210000 ,  121297
 42239 ,  88423 ,  42025 ,  88209 ,  46184 ,  214 ,  3734899097 ,  3734798769 ,  100328
 42407 ,  88591 ,  42025 ,  88209 ,  46184 ,  382 ,  3756878537 ,  3756831849 ,  46688
 42443 ,  88811 ,  42436 ,  88804 ,  46368 ,  7 ,  3769405273 ,  3769346025 ,  59248
 42451 ,  88819 ,  42436 ,  88804 ,  46368 ,  15 ,  3770455369 ,  3770451216 ,  4153
 42499 ,  88867 ,  42436 ,  88804 ,  46368 ,  63 ,  3776758633 ,  3776717025 ,  41608
 42569 ,  88937 ,  42436 ,  88804 ,  46368 ,  133 ,  3785959153 ,  3785940900 ,  18253
 42641 ,  89009 ,  42436 ,  88804 ,  46368 ,  205 ,  3795432769 ,  3795422449 ,  10320
 42649 ,  89017 ,  42436 ,  88804 ,  46368 ,  213 ,  3796486033 ,  3796408225 ,  77808
 42683 ,  89051 ,  42436 ,  88804 ,  46368 ,  247 ,  3800963833 ,  3800845801 ,  118032
 42689 ,  89057 ,  42436 ,  88804 ,  46368 ,  253 ,  3801754273 ,  3801708964 ,  45309
 42701 ,  89069 ,  42436 ,  88804 ,  46368 ,  265 ,  3803335369 ,  3803312241 ,  23128
 42703 ,  89071 ,  42436 ,  88804 ,  46368 ,  267 ,  3803598913 ,  3803558929 ,  39984
 42719 ,  89087 ,  42436 ,  88804 ,  46368 ,  283 ,  3805707553 ,  3805656100 ,  51453
 42751 ,  89119 ,  42436 ,  88804 ,  46368 ,  315 ,  3809926369 ,  3809852176 ,  74193
 42821 ,  89189 ,  42436 ,  88804 ,  46368 ,  385 ,  3819162169 ,  3819116401 ,  45768
 42841 ,  89209 ,  42436 ,  88804 ,  46368 ,  405 ,  3821802769 ,  3821712400 ,  90369
 42961 ,  89513 ,  42849 ,  89401 ,  46552 ,  112 ,  3845567993 ,  3845488144 ,  79849
 42967 ,  89519 ,  42849 ,  89401 ,  46552 ,  118 ,  3846362873 ,  3846356361 ,  6512
 43051 ,  89603 ,  42849 ,  89401 ,  46552 ,  202 ,  3857498753 ,  3857403664 ,  95089
 43117 ,  89669 ,  42849 ,  89401 ,  46552 ,  268 ,  3866258273 ,  3866228041 ,  30232
 43201 ,  89753 ,  42849 ,  89401 ,  46552 ,  352 ,  3877419353 ,  3877303824 ,  115529
 43207 ,  89759 ,  42849 ,  89401 ,  46552 ,  358 ,  3878217113 ,  3878175625 ,  41488
 43271 ,  90007 ,  43264 ,  90000 ,  46736 ,  7 ,  3894692897 ,  3894633649 ,  59248
 43283 ,  90019 ,  43264 ,  90000 ,  46736 ,  19 ,  3896292377 ,  3896256400 ,  35977
 43331 ,  90067 ,  43264 ,  90000 ,  46736 ,  67 ,  3902693177 ,  3902625841 ,  67336
 43391 ,  90127 ,  43264 ,  90000 ,  46736 ,  127 ,  3910700657 ,  3910626225 ,  74432
 43427 ,  90163 ,  43264 ,  90000 ,  46736 ,  163 ,  3915508601 ,  3915505476 ,  3125
 43451 ,  90187 ,  43264 ,  90000 ,  46736 ,  187 ,  3918715337 ,  3918634801 ,  80536
 43481 ,  90217 ,  43264 ,  90000 ,  46736 ,  217 ,  3922725377 ,  3922642161 ,  83216
 43577 ,  90313 ,  43264 ,  90000 ,  46736 ,  313 ,  3935569601 ,  3935554756 ,  14845
 43661 ,  90397 ,  43264 ,  90000 ,  46736 ,  397 ,  3946823417 ,  3946729329 ,  94088
 43711 ,  90631 ,  43681 ,  90601 ,  46920 ,  30 ,  3961571641 ,  3961569481 ,  2160
 43721 ,  90641 ,  43681 ,  90601 ,  46920 ,  40 ,  3962915161 ,  3962828401 ,  86760
 43759 ,  90679 ,  43681 ,  90601 ,  46920 ,  78 ,  3968022361 ,  3967992064 ,  30297
 43777 ,  90697 ,  43681 ,  90601 ,  46920 ,  96 ,  3970442569 ,  3970386121 ,  56448
 43783 ,  90703 ,  43681 ,  90601 ,  46920 ,  102 ,  3971249449 ,  3971142289 ,  107160
 43789 ,  90709 ,  43681 ,  90601 ,  46920 ,  108 ,  3972056401 ,  3972024576 ,  31825
 43867 ,  90787 ,  43681 ,  90601 ,  46920 ,  186 ,  3982553329 ,  3982493449 ,  59880
 43913 ,  90833 ,  43681 ,  90601 ,  46920 ,  232 ,  3988749529 ,  3988680336 ,  69193
 43943 ,  90863 ,  43681 ,  90601 ,  46920 ,  262 ,  3992792809 ,  3992723344 ,  69465
 43987 ,  90907 ,  43681 ,  90601 ,  46920 ,  306 ,  3998726209 ,  3998665225 ,  60984
 43991 ,  90911 ,  43681 ,  90601 ,  46920 ,  310 ,  3999265801 ,  3999171121 ,  94680
 43997 ,  90917 ,  43681 ,  90601 ,  46920 ,  316 ,  4000075249 ,  4000056516 ,  18733
 44027 ,  90947 ,  43681 ,  90601 ,  46920 ,  346 ,  4004123569 ,  4004105284 ,  18285
 44089 ,  91009 ,  43681 ,  90601 ,  46920 ,  408 ,  4012495801 ,  4012462336 ,  33465
 44179 ,  91283 ,  44100 ,  91204 ,  47104 ,  79 ,  4032791657 ,  4032758016 ,  33641
 44263 ,  91367 ,  44100 ,  91204 ,  47104 ,  163 ,  4044177521 ,  4044069649 ,  107872
 44269 ,  91373 ,  44100 ,  91204 ,  47104 ,  169 ,  4044991337 ,  4044960000 ,  31337
 44293 ,  91397 ,  44100 ,  91204 ,  47104 ,  193 ,  4048247321 ,  4048140625 ,  106696
 44389 ,  91493 ,  44100 ,  91204 ,  47104 ,  289 ,  4061282777 ,  4061257984 ,  24793
 44549 ,  91837 ,  44521 ,  91809 ,  47288 ,  28 ,  4091246513 ,  4091137444 ,  109069
 44579 ,  91867 ,  44521 ,  91809 ,  47288 ,  58 ,  4095338993 ,  4095232036 ,  106957
 44621 ,  91909 ,  44521 ,  91809 ,  47288 ,  100 ,  4101071489 ,  4100993521 ,  77968
 44633 ,  91921 ,  44521 ,  91809 ,  47288 ,  112 ,  4102709993 ,  4102658704 ,  51289
 44651 ,  91939 ,  44521 ,  91809 ,  47288 ,  130 ,  4105168289 ,  4105093041 ,  75248
 44753 ,  92041 ,  44521 ,  91809 ,  47288 ,  232 ,  4119110873 ,  4119072400 ,  38473
 44789 ,  92077 ,  44521 ,  91809 ,  47288 ,  268 ,  4124036753 ,  4123951524 ,  85229
 44819 ,  92107 ,  44521 ,  91809 ,  47288 ,  298 ,  4128143633 ,  4128062500 ,  81133
 44939 ,  92227 ,  44521 ,  91809 ,  47288 ,  418 ,  4144589153 ,  4144526884 ,  62269
 44959 ,  92431 ,  44944 ,  92416 ,  47472 ,  15 ,  4155605329 ,  4155478369 ,  126960
 44987 ,  92459 ,  44944 ,  92416 ,  47472 ,  43 ,  4159453033 ,  4159347049 ,  105984
 45007 ,  92479 ,  44944 ,  92416 ,  47472 ,  63 ,  4162202353 ,  4162185225 ,  17128
 45121 ,  92593 ,  44944 ,  92416 ,  47472 ,  177 ,  4177888753 ,  4177812496 ,  76257
 45197 ,  92669 ,  44944 ,  92416 ,  47472 ,  253 ,  4188360793 ,  4188290089 ,  70704
 45281 ,  92753 ,  44944 ,  92416 ,  47472 ,  337 ,  4199948593 ,  4199947249 ,  1344
 45289 ,  92761 ,  44944 ,  92416 ,  47472 ,  345 ,  4201052929 ,  4200984225 ,  68704
 45307 ,  92779 ,  44944 ,  92416 ,  47472 ,  363 ,  4203538153 ,  4203447556 ,  90597
 45317 ,  92789 ,  44944 ,  92416 ,  47472 ,  373 ,  4204919113 ,  4204874025 ,  45088
 45319 ,  92791 ,  44944 ,  92416 ,  47472 ,  375 ,  4205195329 ,  4205133409 ,  61920
 45329 ,  92801 ,  44944 ,  92416 ,  47472 ,  385 ,  4206576529 ,  4206560164 ,  16365
 45337 ,  92809 ,  44944 ,  92416 ,  47472 ,  393 ,  4207681633 ,  4207597956 ,  83677
 45403 ,  93059 ,  45369 ,  93025 ,  47656 ,  34 ,  4225157777 ,  4225130001 ,  27776
 45427 ,  93083 ,  45369 ,  93025 ,  47656 ,  58 ,  4228481441 ,  4228380676 ,  100765
 45433 ,  93089 ,  45369 ,  93025 ,  47656 ,  64 ,  4229312537 ,  4229291089 ,  21448
 45523 ,  93179 ,  45369 ,  93025 ,  47656 ,  154 ,  4241787617 ,  4241786641 ,  976
 45631 ,  93287 ,  45369 ,  93025 ,  47656 ,  262 ,  4256779097 ,  4256649049 ,  130048
 45667 ,  93323 ,  45369 ,  93025 ,  47656 ,  298 ,  4261781441 ,  4261739524 ,  41917
 45673 ,  93329 ,  45369 ,  93025 ,  47656 ,  304 ,  4262615417 ,  4262522944 ,  92473
 45751 ,  93407 ,  45369 ,  93025 ,  47656 ,  382 ,  4273463657 ,  4273367641 ,  96016
 45763 ,  93419 ,  45369 ,  93025 ,  47656 ,  394 ,  4275133697 ,  4275067456 ,  66241
 45863 ,  93703 ,  45796 ,  93636 ,  47840 ,  67 ,  4297500689 ,  4297458025 ,  42664
 45971 ,  93811 ,  45796 ,  93636 ,  47840 ,  175 ,  4312585481 ,  4312548900 ,  36581
 46049 ,  93889 ,  45796 ,  93636 ,  47840 ,  253 ,  4323494561 ,  4323457009 ,  37552
 46061 ,  93901 ,  45796 ,  93636 ,  47840 ,  265 ,  4325173961 ,  4325166756 ,  7205
 46073 ,  93913 ,  45796 ,  93636 ,  47840 ,  277 ,  4326853649 ,  4326745284 ,  108365
 46229 ,  94253 ,  46225 ,  94249 ,  48024 ,  4 ,  4357221937 ,  4357188081 ,  33856
 46237 ,  94261 ,  46225 ,  94249 ,  48024 ,  12 ,  4358345857 ,  4358244289 ,  101568
 46307 ,  94331 ,  46225 ,  94249 ,  48024 ,  82 ,  4368185617 ,  4368152464 ,  33153
 46327 ,  94351 ,  46225 ,  94249 ,  48024 ,  102 ,  4370998777 ,  4370928769 ,  70008
 46439 ,  94463 ,  46225 ,  94249 ,  48024 ,  214 ,  4386767257 ,  4386677824 ,  89433
 46489 ,  94513 ,  46225 ,  94249 ,  48024 ,  264 ,  4393814857 ,  4393701225 ,  113632
 46507 ,  94531 ,  46225 ,  94249 ,  48024 ,  282 ,  4396353217 ,  4396353025 ,  192
 46523 ,  94547 ,  46225 ,  94249 ,  48024 ,  298 ,  4398610081 ,  4398607684 ,  2397
 46549 ,  94573 ,  46225 ,  94249 ,  48024 ,  324 ,  4402278577 ,  4402189801 ,  88776
 46559 ,  94583 ,  46225 ,  94249 ,  48024 ,  334 ,  4403689897 ,  4403649600 ,  40297
 46573 ,  94597 ,  46225 ,  94249 ,  48024 ,  348 ,  4405666081 ,  4405640625 ,  25456
 46589 ,  94613 ,  46225 ,  94249 ,  48024 ,  364 ,  4407925057 ,  4407897664 ,  27393
 46681 ,  94889 ,  46656 ,  94864 ,  48208 ,  25 ,  4429513409 ,  4429434916 ,  78493
 46819 ,  95027 ,  46656 ,  94864 ,  48208 ,  163 ,  4449069113 ,  4449023401 ,  45712
 47059 ,  95267 ,  46656 ,  94864 ,  48208 ,  403 ,  4483169753 ,  4483105936 ,  63817
 47147 ,  95539 ,  47089 ,  95481 ,  48392 ,  58 ,  4504377233 ,  4504288996 ,  88237
 47189 ,  95581 ,  47089 ,  95481 ,  48392 ,  100 ,  4510371809 ,  4510331281 ,  40528
 47237 ,  95629 ,  47089 ,  95481 ,  48392 ,  148 ,  4517227073 ,  4517184100 ,  42973
 47309 ,  95701 ,  47089 ,  95481 ,  48392 ,  220 ,  4527518609 ,  4527405796 ,  112813
 47339 ,  95731 ,  47089 ,  95481 ,  48392 ,  250 ,  4531809809 ,  4531713124 ,  96685
 47381 ,  95773 ,  47089 ,  95481 ,  48392 ,  292 ,  4537820513 ,  4537773769 ,  46744
 47581 ,  96157 ,  47524 ,  96100 ,  48576 ,  57 ,  4575246217 ,  4575169600 ,  76617
 47591 ,  96167 ,  47524 ,  96100 ,  48576 ,  67 ,  4576683697 ,  4576657801 ,  25896
 47623 ,  96199 ,  47524 ,  96100 ,  48576 ,  99 ,  4581284977 ,  4581259225 ,  25752
 47657 ,  96233 ,  47524 ,  96100 ,  48576 ,  133 ,  4586176081 ,  4586133841 ,  42240
 47713 ,  96289 ,  47524 ,  96100 ,  48576 ,  189 ,  4594237057 ,  4594128400 ,  108657
 47717 ,  96293 ,  47524 ,  96100 ,  48576 ,  193 ,  4594813081 ,  4594806225 ,  6856
 47777 ,  96353 ,  47524 ,  96100 ,  48576 ,  253 ,  4603457281 ,  4603351104 ,  106177
 47843 ,  96419 ,  47524 ,  96100 ,  48576 ,  319 ,  4612974217 ,  4612854724 ,  119493
 47881 ,  96457 ,  47524 ,  96100 ,  48576 ,  357 ,  4618457617 ,  4618425681 ,  31936
 47903 ,  96479 ,  47524 ,  96100 ,  48576 ,  379 ,  4621633537 ,  4621552324 ,  81213
 47911 ,  96487 ,  47524 ,  96100 ,  48576 ,  387 ,  4622788657 ,  4622776081 ,  12576
 47917 ,  96493 ,  47524 ,  96100 ,  48576 ,  393 ,  4623655081 ,  4623592009 ,  63072
 47951 ,  96527 ,  47524 ,  96100 ,  48576 ,  427 ,  4628566177 ,  4628489089 ,  77088
 47977 ,  96737 ,  47961 ,  96721 ,  48760 ,  16 ,  4641151049 ,  4641015625 ,  135424
 48091 ,  96851 ,  47961 ,  96721 ,  48760 ,  130 ,  4657661441 ,  4657653009 ,  8432
 48193 ,  96953 ,  47961 ,  96721 ,  48760 ,  232 ,  4672455929 ,  4672406025 ,  49904
 48247 ,  97007 ,  47961 ,  96721 ,  48760 ,  286 ,  4680296729 ,  4680201744 ,  94985
 48313 ,  97073 ,  47961 ,  96721 ,  48760 ,  352 ,  4689887849 ,  4689784324 ,  103525
 48397 ,  97157 ,  47961 ,  96721 ,  48760 ,  436 ,  4702107329 ,  4701982041 ,  125288
 48437 ,  97381 ,  48400 ,  97344 ,  48944 ,  37 ,  4716843497 ,  4716805041 ,  38456
 48479 ,  97423 ,  48400 ,  97344 ,  48944 ,  79 ,  4722969617 ,  4722850729 ,  118888
 48497 ,  97441 ,  48400 ,  97344 ,  48944 ,  97 ,  4725596177 ,  4725462564 ,  133613
 48767 ,  97711 ,  48400 ,  97344 ,  48944 ,  367 ,  4765072337 ,  4765002841 ,  69496
 48859 ,  97987 ,  48841 ,  97969 ,  49128 ,  18 ,  4787546833 ,  4787532864 ,  13969
 48883 ,  98011 ,  48841 ,  97969 ,  49128 ,  42 ,  4791071713 ,  4790993089 ,  78624
 48889 ,  98017 ,  48841 ,  97969 ,  49128 ,  48 ,  4791953113 ,  4791823729 ,  129384
 48953 ,  98081 ,  48841 ,  97969 ,  49128 ,  112 ,  4801359193 ,  4801242681 ,  116512
 48973 ,  98101 ,  48841 ,  97969 ,  49128 ,  132 ,  4804300273 ,  4804291969 ,  8304
 49123 ,  98251 ,  48841 ,  97969 ,  49128 ,  282 ,  4826383873 ,  4826358784 ,  25089
 49169 ,  98297 ,  48841 ,  97969 ,  49128 ,  328 ,  4833165193 ,  4833030400 ,  134793
 49171 ,  98299 ,  48841 ,  97969 ,  49128 ,  330 ,  4833460129 ,  4833447529 ,  12600
 49193 ,  98321 ,  48841 ,  97969 ,  49128 ,  352 ,  4836704953 ,  4836646116 ,  58837
 49199 ,  98327 ,  48841 ,  97969 ,  49128 ,  358 ,  4837590073 ,  4837480704 ,  109369
 49261 ,  98389 ,  48841 ,  97969 ,  49128 ,  420 ,  4846740529 ,  4846665924 ,  74605
 49279 ,  98407 ,  48841 ,  97969 ,  49128 ,  438 ,  4849398553 ,  4849311769 ,  86784
 49417 ,  98729 ,  49284 ,  98596 ,  49312 ,  133 ,  4878890993 ,  4878882801 ,  8192
 49537 ,  98849 ,  49284 ,  98596 ,  49312 ,  253 ,  4896682913 ,  4896640576 ,  42337
 49597 ,  98909 ,  49284 ,  98596 ,  49312 ,  313 ,  4905589673 ,  4905461521 ,  128152
 49627 ,  98939 ,  49284 ,  98596 ,  49312 ,  343 ,  4910045753 ,  4909945041 ,  100712
 49669 ,  98981 ,  49284 ,  98596 ,  49312 ,  385 ,  4916287289 ,  4916253456 ,  33833
 49681 ,  98993 ,  49284 ,  98596 ,  49312 ,  397 ,  4918071233 ,  4917936384 ,  134849
 49711 ,  99023 ,  49284 ,  98596 ,  49312 ,  427 ,  4922532353 ,  4922425600 ,  106753
 49853 ,  99349 ,  49729 ,  99225 ,  49496 ,  124 ,  4952845697 ,  4952781376 ,  64321
 49871 ,  99367 ,  49729 ,  99225 ,  49496 ,  142 ,  4955531657 ,  4955456025 ,  75632
 49943 ,  99439 ,  49729 ,  99225 ,  49496 ,  214 ,  4966281977 ,  4966161841 ,  120136
 49991 ,  99487 ,  49729 ,  99225 ,  49496 ,  262 ,  4973454617 ,  4973352484 ,  102133
 50033 ,  99529 ,  49729 ,  99225 ,  49496 ,  304 ,  4979734457 ,  4979701489 ,  32968
 50111 ,  99607 ,  49729 ,  99225 ,  49496 ,  382 ,  4991406377 ,  4991281201 ,  125176
 50147 ,  99643 ,  49729 ,  99225 ,  49496 ,  418 ,  4996797521 ,  4996793344 ,  4177
 50221 ,  99901 ,  50176 ,  99856 ,  49680 ,  45 ,  5017128121 ,  5017030561 ,  97560
 50227 ,  99907 ,  50176 ,  99856 ,  49680 ,  51 ,  5018028889 ,  5018022244 ,  6645
 50291 ,  99971 ,  50176 ,  99856 ,  49680 ,  115 ,  5027641561 ,  5027519025 ,  122536
 50311 ,  99991 ,  50176 ,  99856 ,  49680 ,  135 ,  5030647201 ,  5030639329 ,  7872
 50363 ,  100043 ,  50176 ,  99856 ,  49680 ,  187 ,  5038465609 ,  5038444324 ,  21285
 50377 ,  100057 ,  50176 ,  99856 ,  49680 ,  201 ,  5040571489 ,  5040432016 ,  139473
 50423 ,  100103 ,  50176 ,  99856 ,  49680 ,  247 ,  5047493569 ,  5047392025 ,  101544
 50503 ,  100183 ,  50176 ,  99856 ,  49680 ,  327 ,  5059542049 ,  5059476900 ,  65149
 50513 ,  100193 ,  50176 ,  99856 ,  49680 ,  337 ,  5061049009 ,  5061041881 ,  7128
 50527 ,  100207 ,  50176 ,  99856 ,  49680 ,  351 ,  5063159089 ,  5063034025 ,  125064
 50587 ,  100267 ,  50176 ,  99856 ,  49680 ,  411 ,  5072206729 ,  5072145961 ,  60768
 50591 ,  100271 ,  50176 ,  99856 ,  49680 ,  415 ,  5072810161 ,  5072715729 ,  94432
 50599 ,  100279 ,  50176 ,  99856 ,  49680 ,  423 ,  5074017121 ,  5073997824 ,  19297
 50647 ,  100511 ,  50625 ,  100489 ,  49864 ,  22 ,  5090580617 ,  5090537104 ,  43513
 50683 ,  100547 ,  50625 ,  100489 ,  49864 ,  58 ,  5096023601 ,  5095960996 ,  62605
 50839 ,  100703 ,  50625 ,  100489 ,  49864 ,  214 ,  5119639817 ,  5119545601 ,  94216
 50923 ,  100787 ,  50625 ,  100489 ,  49864 ,  298 ,  5132376401 ,  5132289600 ,  86801
 50989 ,  100853 ,  50625 ,  100489 ,  49864 ,  364 ,  5142393617 ,  5142324100 ,  69517
 51043 ,  100907 ,  50625 ,  100489 ,  49864 ,  418 ,  5150596001 ,  5150502289 ,  93712
 51239 ,  101287 ,  51076 ,  101124 ,  50048 ,  163 ,  5189844593 ,  5189761600 ,  82993
 51329 ,  101377 ,  51076 ,  101124 ,  50048 ,  253 ,  5203580033 ,  5203458225 ,  121808
 51419 ,  101467 ,  51076 ,  101124 ,  50048 ,  343 ,  5217331673 ,  5217317361 ,  14312
 51479 ,  101527 ,  51076 ,  101124 ,  50048 ,  403 ,  5226508433 ,  5226422436 ,  85997
 51539 ,  101771 ,  51529 ,  101761 ,  50232 ,  10 ,  5245175569 ,  5245090929 ,  84640
 51607 ,  101839 ,  51529 ,  101761 ,  50232 ,  78 ,  5255605273 ,  5255525025 ,  80248
 51631 ,  101863 ,  51529 ,  101761 ,  50232 ,  102 ,  5259288553 ,  5259150400 ,  138153
 51637 ,  101869 ,  51529 ,  101761 ,  50232 ,  108 ,  5260209553 ,  5260165729 ,  43824
 51647 ,  101879 ,  51529 ,  101761 ,  50232 ,  118 ,  5261744713 ,  5261616369 ,  128344
 51659 ,  101891 ,  51529 ,  101761 ,  50232 ,  130 ,  5263587169 ,  5263502500 ,  84669
 51767 ,  101999 ,  51529 ,  101761 ,  50232 ,  238 ,  5280182233 ,  5280056896 ,  125337
 51769 ,  102001 ,  51529 ,  101761 ,  50232 ,  240 ,  5280489769 ,  5280347556 ,  142213
 51787 ,  102019 ,  51529 ,  101761 ,  50232 ,  258 ,  5283257953 ,  5283254596 ,  3357
 51827 ,  102059 ,  51529 ,  101761 ,  50232 ,  298 ,  5289411793 ,  5289361984 ,  49809
