 44263 ,  179939 ,  44100 ,  179776 ,  135676 ,  163 ,  7964639957 ,  7964491536 ,  148421
 44281 ,  179957 ,  44100 ,  179776 ,  135676 ,  181 ,  7968675917 ,  7968597289 ,  78628
 44293 ,  179969 ,  44100 ,  179776 ,  135676 ,  193 ,  7971366917 ,  7971275524 ,  91393
 44543 ,  180647 ,  44521 ,  180625 ,  136104 ,  22 ,  8046559321 ,  8046448804 ,  110517
 44563 ,  180667 ,  44521 ,  180625 ,  136104 ,  42 ,  8051063521 ,  8050934529 ,  128992
 44647 ,  180751 ,  44521 ,  180625 ,  136104 ,  126 ,  8069989897 ,  8069967889 ,  22008
 44927 ,  181031 ,  44521 ,  180625 ,  136104 ,  406 ,  8133179737 ,  8133153856 ,  25881
 45077 ,  181609 ,  44944 ,  181476 ,  136532 ,  133 ,  8186388893 ,  8186268484 ,  120409
 45137 ,  181669 ,  44944 ,  181476 ,  136532 ,  193 ,  8199993653 ,  8199845809 ,  147844
 45161 ,  181693 ,  44944 ,  181476 ,  136532 ,  217 ,  8205437573 ,  8205279889 ,  157684
 45179 ,  181711 ,  44944 ,  181476 ,  136532 ,  235 ,  8209521269 ,  8209447236 ,  74033
 45197 ,  181729 ,  44944 ,  181476 ,  136532 ,  253 ,  8213605613 ,  8213434384 ,  171229
 45281 ,  181813 ,  44944 ,  181476 ,  136532 ,  337 ,  8232674453 ,  8232658756 ,  15697
 45341 ,  181873 ,  44944 ,  181476 ,  136532 ,  397 ,  8246303693 ,  8246274481 ,  29212
 45427 ,  182387 ,  45369 ,  182329 ,  136960 ,  58 ,  8285294249 ,  8285186529 ,  107720
 45589 ,  182549 ,  45369 ,  182329 ,  136960 ,  220 ,  8322226361 ,  8322183076 ,  43285
 45667 ,  182627 ,  45369 ,  182329 ,  136960 ,  298 ,  8340027209 ,  8339890329 ,  136880
 45697 ,  182657 ,  45369 ,  182329 ,  136960 ,  328 ,  8346876929 ,  8346832321 ,  44608
 45751 ,  182711 ,  45369 ,  182329 ,  136960 ,  382 ,  8359210961 ,  8359079184 ,  131777
 45989 ,  183377 ,  45796 ,  183184 ,  137388 ,  193 ,  8433324853 ,  8433299889 ,  24964
 46049 ,  183437 ,  45796 ,  183184 ,  137388 ,  253 ,  8447090413 ,  8447080464 ,  9949
 46051 ,  183439 ,  45796 ,  183184 ,  137388 ,  255 ,  8447549389 ,  8447448100 ,  101289
 46073 ,  183461 ,  45796 ,  183184 ,  137388 ,  277 ,  8452598653 ,  8452595844 ,  2809
 46091 ,  183479 ,  45796 ,  183184 ,  137388 ,  295 ,  8456730589 ,  8456641600 ,  88989
 46099 ,  183487 ,  45796 ,  183184 ,  137388 ,  303 ,  8458567213 ,  8458480900 ,  86313
 46181 ,  183569 ,  45796 ,  183184 ,  137388 ,  385 ,  8477399989 ,  8477253184 ,  146805
 46183 ,  183571 ,  45796 ,  183184 ,  137388 ,  387 ,  8477859493 ,  8477805625 ,  53868
 46199 ,  183587 ,  45796 ,  183184 ,  137388 ,  403 ,  8481535813 ,  8481489025 ,  46788
 46271 ,  184087 ,  46225 ,  184041 ,  137816 ,  46 ,  8517889577 ,  8517813264 ,  76313
 46301 ,  184117 ,  46225 ,  184041 ,  137816 ,  76 ,  8524801217 ,  8524644241 ,  156976
 46337 ,  184153 ,  46225 ,  184041 ,  137816 ,  112 ,  8533097561 ,  8532955876 ,  141685
 46457 ,  184273 ,  46225 ,  184041 ,  137816 ,  232 ,  8560770761 ,  8560690576 ,  80185
 46601 ,  184417 ,  46225 ,  184041 ,  137816 ,  376 ,  8594016617 ,  8593846209 ,  170408
 46723 ,  184967 ,  46656 ,  184900 ,  138244 ,  67 ,  8642213141 ,  8642119369 ,  93772
 46807 ,  185051 ,  46656 ,  184900 ,  138244 ,  151 ,  8661682157 ,  8661652624 ,  29533
 46819 ,  185063 ,  46656 ,  184900 ,  138244 ,  163 ,  8664464597 ,  8664444889 ,  19708
 46933 ,  185177 ,  46656 ,  184900 ,  138244 ,  277 ,  8690912141 ,  8690900625 ,  11516
 47059 ,  185303 ,  46656 ,  184900 ,  138244 ,  403 ,  8720173877 ,  8720011161 ,  162716
 47147 ,  185819 ,  47089 ,  185761 ,  138672 ,  58 ,  8760808393 ,  8760772801 ,  35592
 47149 ,  185821 ,  47089 ,  185761 ,  138672 ,  60 ,  8761274329 ,  8761147201 ,  127128
 47161 ,  185833 ,  47089 ,  185761 ,  138672 ,  72 ,  8764070113 ,  8763955456 ,  114657
 47221 ,  185893 ,  47089 ,  185761 ,  138672 ,  132 ,  8778053353 ,  8778003481 ,  49872
 47251 ,  185923 ,  47089 ,  185761 ,  138672 ,  162 ,  8785047673 ,  8784937984 ,  109689
 47279 ,  185951 ,  47089 ,  185761 ,  138672 ,  190 ,  8791577329 ,  8791500169 ,  77160
 47287 ,  185959 ,  47089 ,  185761 ,  138672 ,  198 ,  8793443233 ,  8793375529 ,  67704
 47351 ,  186023 ,  47089 ,  185761 ,  138672 ,  262 ,  8808375073 ,  8808197904 ,  177169
 47431 ,  186103 ,  47089 ,  185761 ,  138672 ,  342 ,  8827051393 ,  8826978304 ,  73089
 47441 ,  186113 ,  47089 ,  185761 ,  138672 ,  352 ,  8829386833 ,  8829233296 ,  153537
 47491 ,  186163 ,  47089 ,  185761 ,  138672 ,  402 ,  8841067033 ,  8840888676 ,  178357
 47609 ,  186709 ,  47524 ,  186624 ,  139100 ,  85 ,  8889028781 ,  8888906961 ,  121820
 47657 ,  186757 ,  47524 ,  186624 ,  139100 ,  133 ,  8900278349 ,  8900224281 ,  54068
 47699 ,  186799 ,  47524 ,  186624 ,  139100 ,  175 ,  8910125501 ,  8910038449 ,  87052
 47741 ,  186841 ,  47524 ,  186624 ,  139100 ,  217 ,  8919976181 ,  8919858025 ,  118156
 47777 ,  186877 ,  47524 ,  186624 ,  139100 ,  253 ,  8928422429 ,  8928360100 ,  62329
 47903 ,  187003 ,  47524 ,  186624 ,  139100 ,  379 ,  8958004709 ,  8957865316 ,  139393
 48109 ,  187637 ,  47961 ,  187489 ,  139528 ,  148 ,  9027028433 ,  9026900100 ,  128333
 48193 ,  187721 ,  47961 ,  187489 ,  139528 ,  232 ,  9046838153 ,  9046672996 ,  165157
 48259 ,  187787 ,  47961 ,  187489 ,  139528 ,  298 ,  9062412833 ,  9062278416 ,  134417
 48413 ,  188369 ,  48400 ,  188356 ,  139956 ,  13 ,  9119508397 ,  9119486016 ,  22381
 48481 ,  188437 ,  48400 ,  188356 ,  139956 ,  81 ,  9135614197 ,  9135536400 ,  77797
 48487 ,  188443 ,  48400 ,  188356 ,  139956 ,  87 ,  9137035741 ,  9136874569 ,  161172
 48527 ,  188483 ,  48400 ,  188356 ,  139956 ,  127 ,  9146514541 ,  9146435769 ,  78772
 48563 ,  188519 ,  48400 ,  188356 ,  139956 ,  163 ,  9155048197 ,  9155045124 ,  3073
 48571 ,  188527 ,  48400 ,  188356 ,  139956 ,  171 ,  9156944917 ,  9156767481 ,  177436
 48623 ,  188579 ,  48400 ,  188356 ,  139956 ,  223 ,  9169276717 ,  9169211536 ,  65181
 48647 ,  188603 ,  48400 ,  188356 ,  139956 ,  247 ,  9174970141 ,  9174957796 ,  12345
 48677 ,  188633 ,  48400 ,  188356 ,  139956 ,  277 ,  9182088541 ,  9182047329 ,  41212
 48731 ,  188687 ,  48400 ,  188356 ,  139956 ,  331 ,  9194906197 ,  9194892100 ,  14097
 48751 ,  188707 ,  48400 ,  188356 ,  139956 ,  351 ,  9199654957 ,  9199495396 ,  159561
 48823 ,  188779 ,  48400 ,  188356 ,  139956 ,  423 ,  9216757117 ,  9216576009 ,  181108
 48869 ,  189253 ,  48841 ,  189225 ,  140384 ,  28 ,  9248604857 ,  9248476561 ,  128296
 48953 ,  189337 ,  48841 ,  189225 ,  140384 ,  112 ,  9268614161 ,  9268490529 ,  123632
 49037 ,  189421 ,  48841 ,  189225 ,  140384 ,  196 ,  9288637577 ,  9288526129 ,  111448
 49109 ,  189493 ,  48841 ,  189225 ,  140384 ,  268 ,  9305811737 ,  9305689156 ,  122581
 49139 ,  189523 ,  48841 ,  189225 ,  140384 ,  298 ,  9312970697 ,  9312829009 ,  141688
 49199 ,  189583 ,  48841 ,  189225 ,  140384 ,  358 ,  9327294017 ,  9327116929 ,  177088
 49277 ,  189661 ,  48841 ,  189225 ,  140384 ,  436 ,  9345925097 ,  9345862276 ,  62821
 49369 ,  190181 ,  49284 ,  190096 ,  140812 ,  85 ,  9389045789 ,  9389028609 ,  17180
 49459 ,  190271 ,  49284 ,  190096 ,  140812 ,  175 ,  9410613389 ,  9410552064 ,  61325
 49597 ,  190409 ,  49284 ,  190096 ,  140812 ,  313 ,  9443715173 ,  9443563684 ,  151489
 49711 ,  190523 ,  49284 ,  190096 ,  140812 ,  427 ,  9471088853 ,  9470987761 ,  101092
 49739 ,  190979 ,  49729 ,  190969 ,  141240 ,  10 ,  9499104481 ,  9499036369 ,  68112
 49757 ,  190997 ,  49729 ,  190969 ,  141240 ,  28 ,  9503437729 ,  9503325225 ,  112504
 49787 ,  191027 ,  49729 ,  190969 ,  141240 ,  58 ,  9510661249 ,  9510540484 ,  120765
 49807 ,  191047 ,  49729 ,  190969 ,  141240 ,  78 ,  9515477929 ,  9515417209 ,  60720
 49831 ,  191071 ,  49729 ,  190969 ,  141240 ,  102 ,  9521259001 ,  9521075776 ,  183225
 49921 ,  191161 ,  49729 ,  190969 ,  141240 ,  192 ,  9542948281 ,  9542945344 ,  2937
 49991 ,  191231 ,  49729 ,  190969 ,  141240 ,  262 ,  9559828921 ,  9559755076 ,  73845
 50101 ,  191341 ,  49729 ,  190969 ,  141240 ,  372 ,  9586375441 ,  9586368100 ,  7341
 50231 ,  191899 ,  50176 ,  191844 ,  141668 ,  55 ,  9639278669 ,  9639116041 ,  162628
 50261 ,  191929 ,  50176 ,  191844 ,  141668 ,  85 ,  9646543469 ,  9646382656 ,  160813
 50423 ,  192091 ,  50176 ,  191844 ,  141668 ,  247 ,  9685804493 ,  9685709056 ,  95437
 50591 ,  192259 ,  50176 ,  191844 ,  141668 ,  415 ,  9726575069 ,  9726496129 ,  78940
 50647 ,  192743 ,  50625 ,  192721 ,  142096 ,  22 ,  9761854721 ,  9761835204 ,  19517
 50671 ,  192767 ,  50625 ,  192721 ,  142096 ,  46 ,  9767696657 ,  9767566561 ,  130096
 50821 ,  192917 ,  50625 ,  192721 ,  142096 ,  196 ,  9804234857 ,  9804168256 ,  66601
 51043 ,  193139 ,  50625 ,  192721 ,  142096 ,  418 ,  9858393977 ,  9858305521 ,  88456
 51199 ,  193723 ,  51076 ,  193600 ,  142524 ,  123 ,  9918423877 ,  9918367281 ,  56596
 51203 ,  193727 ,  51076 ,  193600 ,  142524 ,  127 ,  9919403581 ,  9919363216 ,  40365
 51217 ,  193741 ,  51076 ,  193600 ,  142524 ,  141 ,  9922832797 ,  9922749769 ,  83028
 51239 ,  193763 ,  51076 ,  193600 ,  142524 ,  163 ,  9928222357 ,  9928129600 ,  92757
 51287 ,  193811 ,  51076 ,  193600 ,  142524 ,  211 ,  9939984757 ,  9939890601 ,  94156
 51347 ,  193871 ,  51076 ,  193600 ,  142524 ,  271 ,  9954694237 ,  9954651529 ,  42708
 51349 ,  193873 ,  51076 ,  193600 ,  142524 ,  273 ,  9955184677 ,  9955050625 ,  134052
 51413 ,  193937 ,  51076 ,  193600 ,  142524 ,  337 ,  9970882981 ,  9970821316 ,  61665
 51419 ,  193943 ,  51076 ,  193600 ,  142524 ,  343 ,  9972355117 ,  9972219321 ,  135796
 51427 ,  193951 ,  51076 ,  193600 ,  142524 ,  351 ,  9974318077 ,  9974216641 ,  101436
 51479 ,  194003 ,  51076 ,  193600 ,  142524 ,  403 ,  9987080437 ,  9987004225 ,  76212
 51503 ,  194027 ,  51076 ,  193600 ,  142524 ,  427 ,  9992972581 ,  9992801296 ,  171285
 51719 ,  194671 ,  51529 ,  194481 ,  142952 ,  190 ,  10068189449 ,  10068115600 ,  73849
 51797 ,  194749 ,  51529 ,  194481 ,  142952 ,  268 ,  10087413953 ,  10087390096 ,  23857
 52009 ,  195389 ,  51984 ,  195364 ,  143380 ,  25 ,  10161986501 ,  10161849636 ,  136865
 52021 ,  195401 ,  51984 ,  195364 ,  143380 ,  37 ,  10164955421 ,  10164874041 ,  81380
 52027 ,  195407 ,  51984 ,  195364 ,  143380 ,  43 ,  10166439989 ,  10166285584 ,  154405
 52147 ,  195527 ,  51984 ,  195364 ,  143380 ,  163 ,  10196146469 ,  10195950625 ,  195844
 52201 ,  195581 ,  51984 ,  195364 ,  143380 ,  217 ,  10209523781 ,  10209485764 ,  38017
 52363 ,  195743 ,  51984 ,  195364 ,  143380 ,  379 ,  10249690709 ,  10249537600 ,  153109
 52529 ,  196337 ,  52441 ,  196249 ,  143808 ,  88 ,  10313386273 ,  10313214916 ,  171357
 52571 ,  196379 ,  52441 ,  196249 ,  143808 ,  130 ,  10323840409 ,  10323779236 ,  61173
 52579 ,  196387 ,  52441 ,  196249 ,  143808 ,  138 ,  10325832073 ,  10325811456 ,  20617
 52631 ,  196439 ,  52441 ,  196249 ,  143808 ,  190 ,  10338781009 ,  10338619041 ,  161968
 52691 ,  196499 ,  52441 ,  196249 ,  143808 ,  250 ,  10353728809 ,  10353673009 ,  55800
 52711 ,  196519 ,  52441 ,  196249 ,  143808 ,  270 ,  10358713009 ,  10358557729 ,  155280
 52733 ,  196541 ,  52441 ,  196249 ,  143808 ,  292 ,  10364196553 ,  10364054416 ,  142137
 52879 ,  196687 ,  52441 ,  196249 ,  143808 ,  438 ,  10400611873 ,  10400532289 ,  79584
 52901 ,  197137 ,  52900 ,  197136 ,  144236 ,  1 ,  10428744437 ,  10428698641 ,  45796
 52967 ,  197203 ,  52900 ,  197136 ,  144236 ,  67 ,  10445251301 ,  10445248804 ,  2497
 53147 ,  197383 ,  52900 ,  197136 ,  144236 ,  247 ,  10490314301 ,  10490266084 ,  48217
 53419 ,  198083 ,  53361 ,  198025 ,  144664 ,  58 ,  10581395777 ,  10581208225 ,  187552
 53593 ,  198257 ,  53361 ,  198025 ,  144664 ,  232 ,  10625187401 ,  10625074084 ,  113317
 53617 ,  198281 ,  53361 ,  198025 ,  144664 ,  256 ,  10631232377 ,  10631053449 ,  178928
 53773 ,  198437 ,  53361 ,  198025 ,  144664 ,  412 ,  10670552801 ,  10670476804 ,  75997
 53849 ,  198941 ,  53824 ,  198916 ,  145092 ,  25 ,  10712773909 ,  10712664004 ,  109905
 53861 ,  198953 ,  53824 ,  198916 ,  145092 ,  37 ,  10715807533 ,  10715769289 ,  38244
 54011 ,  199103 ,  53824 ,  198916 ,  145092 ,  187 ,  10753752133 ,  10753690000 ,  62133
 54059 ,  199151 ,  53824 ,  198916 ,  145092 ,  235 ,  10765903909 ,  10765722564 ,  181345
 54101 ,  199193 ,  53824 ,  198916 ,  145092 ,  277 ,  10776540493 ,  10776516100 ,  24393
 54251 ,  199343 ,  53824 ,  198916 ,  145092 ,  427 ,  10814557093 ,  10814544049 ,  13044
 54287 ,  199379 ,  53824 ,  198916 ,  145092 ,  463 ,  10823687773 ,  10823489296 ,  198477
 54293 ,  199813 ,  54289 ,  199809 ,  145520 ,  4 ,  10848447209 ,  10848264025 ,  183184
 54311 ,  199831 ,  54289 ,  199809 ,  145520 ,  22 ,  10853021441 ,  10852847329 ,  174112
 54401 ,  199921 ,  54289 ,  199809 ,  145520 ,  112 ,  10875902321 ,  10875778369 ,  123952
 54413 ,  199933 ,  54289 ,  199809 ,  145520 ,  124 ,  10878954329 ,  10878907204 ,  47125
 54497 ,  200017 ,  54289 ,  199809 ,  145520 ,  208 ,  10900326449 ,  10900195216 ,  131233
 54503 ,  200023 ,  54289 ,  199809 ,  145520 ,  214 ,  10901853569 ,  10901656921 ,  196648
 54521 ,  200041 ,  54289 ,  199809 ,  145520 ,  232 ,  10906435361 ,  10906251489 ,  183872
 54919 ,  200867 ,  54756 ,  200704 ,  145948 ,  163 ,  11031414773 ,  11031300900 ,  113873
 54979 ,  200927 ,  54756 ,  200704 ,  145948 ,  223 ,  11046765533 ,  11046640609 ,  124924
 55171 ,  201119 ,  54756 ,  200704 ,  145948 ,  415 ,  11095936349 ,  11095883569 ,  52780
 55219 ,  201167 ,  54756 ,  200704 ,  145948 ,  463 ,  11108240573 ,  11108106025 ,  134548
 55291 ,  201667 ,  55225 ,  201601 ,  146376 ,  66 ,  11150370097 ,  11150304025 ,  66072
 55333 ,  201709 ,  55225 ,  201601 ,  146376 ,  108 ,  11161164097 ,  11161077316 ,  86781
 55381 ,  201757 ,  55225 ,  201601 ,  146376 ,  156 ,  11173504417 ,  11173335616 ,  168801
 55411 ,  201787 ,  55225 ,  201601 ,  146376 ,  186 ,  11181219457 ,  11181159081 ,  60376
 55457 ,  201833 ,  55225 ,  201601 ,  146376 ,  232 ,  11193052681 ,  11193005209 ,  47472
 55547 ,  201923 ,  55225 ,  201601 ,  146376 ,  322 ,  11216216881 ,  11216080836 ,  136045
 55603 ,  201979 ,  55225 ,  201601 ,  146376 ,  378 ,  11230638337 ,  11230488676 ,  149661
 55621 ,  201997 ,  55225 ,  201601 ,  146376 ,  396 ,  11235275137 ,  11235152016 ,  123121
 55673 ,  202049 ,  55225 ,  201601 ,  146376 ,  448 ,  11248673977 ,  11248511481 ,  162496
 55691 ,  202067 ,  55225 ,  201601 ,  146376 ,  466 ,  11253313297 ,  11253178561 ,  134736
 55763 ,  202567 ,  55696 ,  202500 ,  146804 ,  67 ,  11295743621 ,  11295650961 ,  92660
 55787 ,  202591 ,  55696 ,  202500 ,  146804 ,  91 ,  11301944117 ,  11301816100 ,  128017
 55817 ,  202621 ,  55696 ,  202500 ,  146804 ,  121 ,  11309696357 ,  11309684409 ,  11948
 55823 ,  202627 ,  55696 ,  202500 ,  146804 ,  127 ,  11311247021 ,  11311173316 ,  73705
 55889 ,  202693 ,  55696 ,  202500 ,  146804 ,  193 ,  11328309077 ,  11328196356 ,  112721
 55949 ,  202753 ,  55696 ,  202500 ,  146804 ,  253 ,  11343827597 ,  11343741049 ,  86548
 56197 ,  203429 ,  56169 ,  203401 ,  147232 ,  28 ,  11432099513 ,  11431886400 ,  213113
 56299 ,  203531 ,  56169 ,  203401 ,  147232 ,  130 ,  11458591769 ,  11458417936 ,  173833
 56359 ,  203591 ,  56169 ,  203401 ,  147232 ,  190 ,  11474185169 ,  11474051689 ,  133480
 56431 ,  203663 ,  56169 ,  203401 ,  147232 ,  262 ,  11492906753 ,  11492697616 ,  209137
 56437 ,  203669 ,  56169 ,  203401 ,  147232 ,  268 ,  11494467353 ,  11494412944 ,  54409
 56611 ,  203843 ,  56169 ,  203401 ,  147232 ,  442 ,  11539756073 ,  11539700929 ,  55144
 56659 ,  204319 ,  56644 ,  204304 ,  147660 ,  15 ,  11576510221 ,  11576468836 ,  41385
 56671 ,  204331 ,  56644 ,  204304 ,  147660 ,  27 ,  11579642101 ,  11579481664 ,  160437
 56701 ,  204361 ,  56644 ,  204304 ,  147660 ,  57 ,  11587473061 ,  11587446025 ,  27036
 56711 ,  204371 ,  56644 ,  204304 ,  147660 ,  67 ,  11590083781 ,  11590029649 ,  54132
 56737 ,  204397 ,  56644 ,  204304 ,  147660 ,  93 ,  11596872589 ,  11596705344 ,  167245
 56767 ,  204427 ,  56644 ,  204304 ,  147660 ,  123 ,  11604707509 ,  11604675625 ,  31884
 56779 ,  204439 ,  56644 ,  204304 ,  147660 ,  135 ,  11607841981 ,  11607692121 ,  149860
 56783 ,  204443 ,  56644 ,  204304 ,  147660 ,  139 ,  11608886869 ,  11608769536 ,  117333
 56821 ,  204481 ,  56644 ,  204304 ,  147660 ,  177 ,  11618814901 ,  11618684100 ,  130801
 56827 ,  204487 ,  56644 ,  204304 ,  147660 ,  183 ,  11620382749 ,  11620193209 ,  189540
 56857 ,  204517 ,  56644 ,  204304 ,  147660 ,  213 ,  11628223069 ,  11628171556 ,  51513
 56897 ,  204557 ,  56644 ,  204304 ,  147660 ,  253 ,  11638679629 ,  11638525924 ,  153705
 56923 ,  204583 ,  56644 ,  204304 ,  147660 ,  279 ,  11645478109 ,  11645431396 ,  46713
 56941 ,  204601 ,  56644 ,  204304 ,  147660 ,  297 ,  11650185541 ,  11650180096 ,  5445
 56963 ,  204623 ,  56644 ,  204304 ,  147660 ,  319 ,  11655939949 ,  11655793444 ,  146505
 57047 ,  204707 ,  56644 ,  204304 ,  147660 ,  403 ,  11677920229 ,  11677828096 ,  92133
 57059 ,  204719 ,  56644 ,  204304 ,  147660 ,  415 ,  11681061421 ,  11680854084 ,  207337
 57073 ,  204733 ,  56644 ,  204304 ,  147660 ,  429 ,  11684726509 ,  11684529025 ,  197484
 57089 ,  204749 ,  56644 ,  204304 ,  147660 ,  445 ,  11688915661 ,  11688853225 ,  62436
 57149 ,  205237 ,  57121 ,  205209 ,  148088 ,  28 ,  11729089313 ,  11728890000 ,  199313
 57179 ,  205267 ,  57121 ,  205209 ,  148088 ,  58 ,  11736961793 ,  11736905569 ,  56224
 57251 ,  205339 ,  57121 ,  205209 ,  148088 ,  130 ,  11755863089 ,  11755763776 ,  99313
 57269 ,  205357 ,  57121 ,  205209 ,  148088 ,  148 ,  11760590033 ,  11760534916 ,  55117
 57329 ,  205417 ,  57121 ,  205209 ,  148088 ,  208 ,  11776351193 ,  11776156324 ,  194869
 57389 ,  205477 ,  57121 ,  205209 ,  148088 ,  268 ,  11792119553 ,  11792005281 ,  114272
 57637 ,  206153 ,  57600 ,  206116 ,  148516 ,  37 ,  11882040461 ,  11881872016 ,  168445
 57667 ,  206183 ,  57600 ,  206116 ,  148516 ,  67 ,  11889955061 ,  11889939681 ,  15380
 57787 ,  206303 ,  57600 ,  206116 ,  148516 ,  187 ,  11921631461 ,  11921582596 ,  48865
 57853 ,  206369 ,  57600 ,  206116 ,  148516 ,  253 ,  11939065757 ,  11939058756 ,  7001
 57973 ,  206489 ,  57600 ,  206116 ,  148516 ,  373 ,  11970786797 ,  11970766921 ,  19876
 58027 ,  206543 ,  57600 ,  206116 ,  148516 ,  427 ,  11985070661 ,  11984994576 ,  76085
 58129 ,  207073 ,  58081 ,  207025 ,  148944 ,  48 ,  12036946417 ,  12036942369 ,  4048
 58169 ,  207113 ,  58081 ,  207025 ,  148944 ,  88 ,  12047556097 ,  12047477121 ,  78976
 58243 ,  207187 ,  58081 ,  207025 ,  148944 ,  162 ,  12067192441 ,  12067022500 ,  169941
 58313 ,  207257 ,  58081 ,  207025 ,  148944 ,  232 ,  12085777441 ,  12085704225 ,  73216
 58363 ,  207307 ,  58081 ,  207025 ,  148944 ,  282 ,  12099058441 ,  12098900025 ,  158416
 58427 ,  207371 ,  58081 ,  207025 ,  148944 ,  346 ,  12116065417 ,  12116065329 ,  88
 58537 ,  207481 ,  58081 ,  207025 ,  148944 ,  456 ,  12145315297 ,  12145142025 ,  173272
 58601 ,  207973 ,  58564 ,  207936 ,  149372 ,  37 ,  12187425773 ,  12187276816 ,  148957
 58631 ,  208003 ,  58564 ,  207936 ,  149372 ,  67 ,  12195423893 ,  12195226624 ,  197269
 58727 ,  208099 ,  58564 ,  207936 ,  149372 ,  163 ,  12221029973 ,  12220860304 ,  169669
 58757 ,  208129 ,  58564 ,  207936 ,  149372 ,  193 ,  12229035653 ,  12228821056 ,  214597
 58889 ,  208261 ,  58564 ,  207936 ,  149372 ,  325 ,  12264282029 ,  12264233536 ,  48493
 58907 ,  208279 ,  58564 ,  207936 ,  149372 ,  343 ,  12269091053 ,  12268885225 ,  205828
 58937 ,  208309 ,  58564 ,  207936 ,  149372 ,  373 ,  12277107533 ,  12277083204 ,  24329
 59021 ,  208393 ,  58564 ,  207936 ,  149372 ,  457 ,  12299563253 ,  12299475409 ,  87844
 59077 ,  208877 ,  59049 ,  208849 ,  149800 ,  28 ,  12339826529 ,  12339655056 ,  171473
 59107 ,  208907 ,  59049 ,  208849 ,  149800 ,  58 ,  12347866049 ,  12347654400 ,  211649
 59197 ,  208997 ,  59049 ,  208849 ,  149800 ,  148 ,  12371995409 ,  12371890441 ,  104968
 59221 ,  209021 ,  59049 ,  208849 ,  149800 ,  172 ,  12378432641 ,  12378342564 ,  90077
 59239 ,  209039 ,  59049 ,  208849 ,  149800 ,  190 ,  12383261321 ,  12383238400 ,  22921
 59263 ,  209063 ,  59049 ,  208849 ,  149800 ,  214 ,  12389700569 ,  12389693481 ,  7088
 59359 ,  209159 ,  59049 ,  208849 ,  149800 ,  310 ,  12415469081 ,  12415307776 ,  161305
 59467 ,  209267 ,  59049 ,  208849 ,  149800 ,  418 ,  12444480689 ,  12444294916 ,  185773
 59539 ,  209767 ,  59536 ,  209764 ,  150228 ,  3 ,  12489317413 ,  12489180025 ,  137388
 59561 ,  209789 ,  59536 ,  209764 ,  150228 ,  25 ,  12495242629 ,  12495215524 ,  27105
 59581 ,  209809 ,  59536 ,  209764 ,  150228 ,  45 ,  12500630029 ,  12500581636 ,  48393
 59629 ,  209857 ,  59536 ,  209764 ,  150228 ,  93 ,  12513563053 ,  12513554496 ,  8557
 59659 ,  209887 ,  59536 ,  209764 ,  150228 ,  123 ,  12521648533 ,  12521610000 ,  38533
 59699 ,  209927 ,  59536 ,  209764 ,  150228 ,  163 ,  12532431973 ,  12532354704 ,  77269
 59743 ,  209971 ,  59536 ,  209764 ,  150228 ,  207 ,  12544297453 ,  12544224001 ,  73452
 59791 ,  210019 ,  59536 ,  209764 ,  150228 ,  255 ,  12557246029 ,  12557219481 ,  26548
 59809 ,  210037 ,  59536 ,  209764 ,  150228 ,  273 ,  12562102933 ,  12561926400 ,  176533
 59929 ,  210157 ,  59536 ,  209764 ,  150228 ,  393 ,  12594498853 ,  12594450625 ,  48228
 59981 ,  210209 ,  59536 ,  209764 ,  150228 ,  445 ,  12608546029 ,  12608370369 ,  175660
 60013 ,  210241 ,  59536 ,  209764 ,  150228 ,  477 ,  12617193133 ,  12617130276 ,  62857
 60083 ,  210739 ,  60025 ,  210681 ,  150656 ,  58 ,  12661831337 ,  12661650576 ,  180761
 60167 ,  210823 ,  60025 ,  210681 ,  150656 ,  142 ,  12684587441 ,  12684390625 ,  196816
 60251 ,  210907 ,  60025 ,  210681 ,  150656 ,  226 ,  12707357657 ,  12707151076 ,  206581
 60257 ,  210913 ,  60025 ,  210681 ,  150656 ,  232 ,  12708984641 ,  12708954756 ,  29885
 60383 ,  211039 ,  60025 ,  210681 ,  150656 ,  358 ,  12743167937 ,  12743023225 ,  144712
 60497 ,  211153 ,  60025 ,  210681 ,  150656 ,  472 ,  12774123041 ,  12773972484 ,  150557
 60607 ,  211691 ,  60516 ,  211600 ,  151084 ,  91 ,  12829956437 ,  12829866361 ,  90076
 60727 ,  211811 ,  60516 ,  211600 ,  151084 ,  211 ,  12862646597 ,  12862508569 ,  138028
 60733 ,  211817 ,  60516 ,  211600 ,  151084 ,  217 ,  12864281861 ,  12864096400 ,  185461
 60793 ,  211877 ,  60516 ,  211600 ,  151084 ,  277 ,  12880638461 ,  12880434064 ,  204397
 60859 ,  211943 ,  60516 ,  211600 ,  151084 ,  343 ,  12898639037 ,  12898599184 ,  39853
 60913 ,  211997 ,  60516 ,  211600 ,  151084 ,  397 ,  12913373261 ,  12913367769 ,  5492
 61121 ,  212633 ,  61009 ,  212521 ,  151512 ,  112 ,  12996341593 ,  12996228001 ,  113592
 61331 ,  212843 ,  61009 ,  212521 ,  151512 ,  322 ,  13053874033 ,  13053748009 ,  126024
 61339 ,  212851 ,  61009 ,  212521 ,  151512 ,  330 ,  13056067489 ,  13056033169 ,  34320
 61357 ,  212869 ,  61009 ,  212521 ,  151512 ,  348 ,  13061003233 ,  13060832656 ,  170577
