 53407 ,  855671 ,  53361 ,  855625 ,  802264 ,  46 ,  45698821097 ,  45698467984 ,  353113
 53419 ,  855683 ,  53361 ,  855625 ,  802264 ,  58 ,  45709730177 ,  45709584804 ,  145373
 53593 ,  855857 ,  53361 ,  855625 ,  802264 ,  232 ,  45867944201 ,  45867932224 ,  11977
 53623 ,  855887 ,  53361 ,  855625 ,  802264 ,  262 ,  45895228601 ,  45894921361 ,  307240
 53719 ,  855983 ,  53361 ,  855625 ,  802264 ,  358 ,  45982550777 ,  45982369225 ,  181552
 53861 ,  857513 ,  53824 ,  857476 ,  803652 ,  37 ,  46186507693 ,  46186308100 ,  199593
 53887 ,  857539 ,  53824 ,  857476 ,  803652 ,  63 ,  46210204093 ,  46209951225 ,  252868
 53899 ,  857551 ,  53824 ,  857476 ,  803652 ,  75 ,  46221141349 ,  46221130081 ,  11268
 53917 ,  857569 ,  53824 ,  857476 ,  803652 ,  93 ,  46237547773 ,  46237470841 ,  76932
 53927 ,  857579 ,  53824 ,  857476 ,  803652 ,  103 ,  46246662733 ,  46246502500 ,  160233
 54001 ,  857653 ,  53824 ,  857476 ,  803652 ,  177 ,  46314119653 ,  46314052849 ,  66804
 54011 ,  857663 ,  53824 ,  857476 ,  803652 ,  187 ,  46323236293 ,  46323091984 ,  144309
 54059 ,  857711 ,  53824 ,  857476 ,  803652 ,  235 ,  46366998949 ,  46366578241 ,  420708
 54091 ,  857743 ,  53824 ,  857476 ,  803652 ,  267 ,  46396176613 ,  46395867609 ,  309004
 54251 ,  857903 ,  53824 ,  857476 ,  803652 ,  427 ,  46542095653 ,  46542021696 ,  73957
 54277 ,  857929 ,  53824 ,  857476 ,  803652 ,  453 ,  46565812333 ,  46565755681 ,  56652
 54323 ,  859363 ,  54289 ,  859329 ,  805040 ,  34 ,  46683176249 ,  46682787844 ,  388405
 54419 ,  859459 ,  54289 ,  859329 ,  805040 ,  130 ,  46770899321 ,  46770550225 ,  349096
 54437 ,  859477 ,  54289 ,  859329 ,  805040 ,  148 ,  46787349449 ,  46786987809 ,  361640
 54521 ,  859561 ,  54289 ,  859329 ,  805040 ,  232 ,  46864125281 ,  46864023361 ,  101920
 54563 ,  859603 ,  54289 ,  859329 ,  805040 ,  274 ,  46902518489 ,  46902131761 ,  386728
 54617 ,  859657 ,  54289 ,  859329 ,  805040 ,  328 ,  46951886369 ,  46951522489 ,  363880
 54629 ,  859669 ,  54289 ,  859329 ,  805040 ,  340 ,  46962857801 ,  46962790681 ,  67120
 54919 ,  861347 ,  54756 ,  861184 ,  806428 ,  163 ,  47304315893 ,  47304075025 ,  240868
 55009 ,  861437 ,  54756 ,  861184 ,  806428 ,  253 ,  47386787933 ,  47386759225 ,  28708
 55171 ,  861599 ,  54756 ,  861184 ,  806428 ,  415 ,  47535278429 ,  47534900625 ,  377804
 55219 ,  861647 ,  54756 ,  861184 ,  806428 ,  463 ,  47579285693 ,  47578951876 ,  333817
 55337 ,  863153 ,  55225 ,  863041 ,  807816 ,  112 ,  47764297561 ,  47764102500 ,  195061
 55381 ,  863197 ,  55225 ,  863041 ,  807816 ,  156 ,  47804713057 ,  47804324164 ,  388893
 55547 ,  863363 ,  55225 ,  863041 ,  807816 ,  322 ,  47957224561 ,  47957058081 ,  166480
 55663 ,  863479 ,  55225 ,  863041 ,  807816 ,  438 ,  48063831577 ,  48063546756 ,  284821
 55681 ,  863497 ,  55225 ,  863041 ,  807816 ,  456 ,  48080376457 ,  48080209984 ,  166473
 55697 ,  864901 ,  55696 ,  864900 ,  809204 ,  1 ,  48172390997 ,  48172348324 ,  42673
 55763 ,  864967 ,  55696 ,  864900 ,  809204 ,  67 ,  48233154821 ,  48232944400 ,  210421
 55799 ,  865003 ,  55696 ,  864900 ,  809204 ,  103 ,  48266302397 ,  48265893025 ,  409372
 55949 ,  865153 ,  55696 ,  864900 ,  809204 ,  253 ,  48404445197 ,  48404400100 ,  45097
 55997 ,  865201 ,  55696 ,  864900 ,  809204 ,  301 ,  48448660397 ,  48448412100 ,  248297
 56009 ,  865213 ,  55696 ,  864900 ,  809204 ,  313 ,  48459714917 ,  48459418225 ,  296692
 56123 ,  865327 ,  55696 ,  864900 ,  809204 ,  427 ,  48564747221 ,  48564699876 ,  47345
 56377 ,  866969 ,  56169 ,  866761 ,  810592 ,  208 ,  48877111313 ,  48876808561 ,  302752
 56431 ,  867023 ,  56169 ,  866761 ,  810592 ,  262 ,  48926974913 ,  48926785636 ,  189277
 56467 ,  867059 ,  56169 ,  866761 ,  810592 ,  298 ,  48960220553 ,  48959970361 ,  250192
 56569 ,  867161 ,  56169 ,  866761 ,  810592 ,  400 ,  49054430609 ,  49054276324 ,  154285
 56611 ,  867203 ,  56169 ,  866761 ,  810592 ,  442 ,  49093229033 ,  49092821761 ,  407272
 56659 ,  868639 ,  56644 ,  868624 ,  811980 ,  15 ,  49216217101 ,  49216091409 ,  125692
 56711 ,  868691 ,  56644 ,  868624 ,  811980 ,  67 ,  49264335301 ,  49264022025 ,  313276
 56747 ,  868727 ,  56644 ,  868624 ,  811980 ,  103 ,  49297651069 ,  49297320900 ,  330169
 56807 ,  868787 ,  56644 ,  868624 ,  811980 ,  163 ,  49353183109 ,  49352844025 ,  339084
 56813 ,  868793 ,  56644 ,  868624 ,  811980 ,  169 ,  49358736709 ,  49358620224 ,  116485
 56821 ,  868801 ,  56644 ,  868624 ,  811980 ,  177 ,  49366141621 ,  49365729856 ,  411765
 56893 ,  868873 ,  56644 ,  868624 ,  811980 ,  249 ,  49432791589 ,  49432407556 ,  384033
 56897 ,  868877 ,  56644 ,  868624 ,  811980 ,  253 ,  49436494669 ,  49436409649 ,  85020
 56911 ,  868891 ,  56644 ,  868624 ,  811980 ,  267 ,  49449455701 ,  49449306384 ,  149317
 56929 ,  868909 ,  56644 ,  868624 ,  811980 ,  285 ,  49466120461 ,  49465763281 ,  357180
 56957 ,  868937 ,  56644 ,  868624 ,  811980 ,  313 ,  49492044709 ,  49492011024 ,  33685
 56963 ,  868943 ,  56644 ,  868624 ,  811980 ,  319 ,  49497600109 ,  49497350400 ,  249709
 57037 ,  869017 ,  56644 ,  868624 ,  811980 ,  393 ,  49566122629 ,  49565897956 ,  224673
 57041 ,  869021 ,  56644 ,  868624 ,  811980 ,  397 ,  49569826861 ,  49569460164 ,  366697
 57059 ,  869039 ,  56644 ,  868624 ,  811980 ,  415 ,  49586496301 ,  49586382400 ,  113901
 57073 ,  869053 ,  56644 ,  868624 ,  811980 ,  429 ,  49599461869 ,  49599298681 ,  163188
 57089 ,  869069 ,  56644 ,  868624 ,  811980 ,  445 ,  49614280141 ,  49613998564 ,  281577
 57149 ,  870517 ,  57121 ,  870489 ,  813368 ,  28 ,  49749176033 ,  49749072025 ,  104008
 57179 ,  870547 ,  57121 ,  870489 ,  813368 ,  58 ,  49777006913 ,  49776733449 ,  273464
 57221 ,  870589 ,  57121 ,  870489 ,  813368 ,  100 ,  49815973169 ,  49815561636 ,  411533
 57503 ,  870871 ,  57121 ,  870489 ,  813368 ,  382 ,  50077695113 ,  50077488400 ,  206713
 57637 ,  872393 ,  57600 ,  872356 ,  814756 ,  37 ,  50282115341 ,  50281783696 ,  331645
 57697 ,  872453 ,  57600 ,  872356 ,  814756 ,  97 ,  50337920741 ,  50337858321 ,  62420
 57793 ,  872549 ,  57600 ,  872356 ,  814756 ,  193 ,  50427224357 ,  50427193600 ,  30757
 57853 ,  872609 ,  57600 ,  872356 ,  814756 ,  253 ,  50483048477 ,  50482899856 ,  148621
 57901 ,  872657 ,  57600 ,  872356 ,  814756 ,  301 ,  50527712957 ,  50527397089 ,  315868
 57991 ,  872747 ,  57600 ,  872356 ,  814756 ,  391 ,  50611471277 ,  50611050961 ,  420316
 58193 ,  874337 ,  58081 ,  874225 ,  816144 ,  112 ,  50880293041 ,  50880020356 ,  272685
 58199 ,  874343 ,  58081 ,  874225 ,  816144 ,  118 ,  50885888257 ,  50885885241 ,  3016
 58207 ,  874351 ,  58081 ,  874225 ,  816144 ,  126 ,  50893348657 ,  50893104025 ,  244632
 58229 ,  874373 ,  58081 ,  874225 ,  816144 ,  148 ,  50913865417 ,  50913860881 ,  4536
 58243 ,  874387 ,  58081 ,  874225 ,  816144 ,  162 ,  50926922041 ,  50926497561 ,  424480
 58313 ,  874457 ,  58081 ,  874225 ,  816144 ,  232 ,  50992211041 ,  50991962596 ,  248445
 58393 ,  874537 ,  58081 ,  874225 ,  816144 ,  312 ,  51066839041 ,  51066508441 ,  330600
 58403 ,  874547 ,  58081 ,  874225 ,  816144 ,  322 ,  51076168441 ,  51076000000 ,  168441
 58439 ,  874583 ,  58081 ,  874225 ,  816144 ,  358 ,  51109755937 ,  51109453476 ,  302461
 58453 ,  874597 ,  58081 ,  874225 ,  816144 ,  372 ,  51122818441 ,  51122566609 ,  251832
 58537 ,  874681 ,  58081 ,  874225 ,  816144 ,  456 ,  51201201697 ,  51200828176 ,  373521
 58549 ,  874693 ,  58081 ,  874225 ,  816144 ,  468 ,  51212400457 ,  51212142601 ,  257856
 58661 ,  876193 ,  58564 ,  876096 ,  817532 ,  97 ,  51398357573 ,  51398330944 ,  26629
 58901 ,  876433 ,  58564 ,  876096 ,  817532 ,  337 ,  51622780133 ,  51622566436 ,  213697
 58991 ,  876523 ,  58564 ,  876096 ,  817532 ,  427 ,  51706968293 ,  51706666881 ,  301412
 58997 ,  876529 ,  58564 ,  876096 ,  817532 ,  433 ,  51712581413 ,  51712579216 ,  2197
 59077 ,  877997 ,  59049 ,  877969 ,  818920 ,  28 ,  51869428769 ,  51869151504 ,  277265
 59119 ,  878039 ,  59049 ,  877969 ,  818920 ,  70 ,  51908787641 ,  51908787225 ,  416
 59233 ,  878153 ,  59049 ,  877969 ,  818920 ,  184 ,  52015636649 ,  52015468761 ,  167888
 59239 ,  878159 ,  59049 ,  877969 ,  818920 ,  190 ,  52021261001 ,  52020942561 ,  318440
 59263 ,  878183 ,  59049 ,  877969 ,  818920 ,  214 ,  52043759129 ,  52043753161 ,  5968
 59281 ,  878201 ,  59049 ,  877969 ,  818920 ,  232 ,  52060633481 ,  52060179889 ,  453592
 59359 ,  878279 ,  59049 ,  877969 ,  818920 ,  310 ,  52133763161 ,  52133675584 ,  87577
 59467 ,  878387 ,  59049 ,  877969 ,  818920 ,  418 ,  52235039729 ,  52234645401 ,  394328
 59611 ,  879919 ,  59536 ,  879844 ,  820308 ,  75 ,  52452851509 ,  52452450625 ,  400884
 59671 ,  879979 ,  59536 ,  879844 ,  820308 ,  135 ,  52509226909 ,  52508805904 ,  421005
 59693 ,  880001 ,  59536 ,  879844 ,  820308 ,  157 ,  52529899693 ,  52529889636 ,  10057
 59699 ,  880007 ,  59536 ,  879844 ,  820308 ,  163 ,  52535537893 ,  52535390436 ,  147457
 59723 ,  880031 ,  59536 ,  879844 ,  820308 ,  187 ,  52558091413 ,  52557855025 ,  236388
 59951 ,  880259 ,  59536 ,  879844 ,  820308 ,  415 ,  52772407309 ,  52772197284 ,  210025
 60083 ,  881779 ,  60025 ,  881721 ,  821696 ,  58 ,  52979927657 ,  52979609929 ,  317728
 60257 ,  881953 ,  60025 ,  881721 ,  821696 ,  232 ,  53143841921 ,  53143619841 ,  222080
 60443 ,  882139 ,  60025 ,  881721 ,  821696 ,  418 ,  53319127577 ,  53318966281 ,  161296
 60607 ,  883691 ,  60516 ,  883600 ,  823084 ,  91 ,  53557860437 ,  53557530625 ,  329812
 60637 ,  883721 ,  60516 ,  883600 ,  823084 ,  121 ,  53586190277 ,  53585768196 ,  422081
 60649 ,  883733 ,  60516 ,  883600 ,  823084 ,  133 ,  53597522717 ,  53597343121 ,  179596
 60679 ,  883763 ,  60516 ,  883600 ,  823084 ,  163 ,  53625855077 ,  53625591184 ,  263893
 60793 ,  883877 ,  60516 ,  883600 ,  823084 ,  277 ,  53733534461 ,  53733094416 ,  440045
 60889 ,  883973 ,  60516 ,  883600 ,  823084 ,  373 ,  53824231997 ,  53824000000 ,  231997
 60919 ,  884003 ,  60516 ,  883600 ,  823084 ,  403 ,  53852578757 ,  53852307721 ,  271036
 61031 ,  885503 ,  61009 ,  885481 ,  824472 ,  22 ,  54043133593 ,  54042765841 ,  367752
 61057 ,  885529 ,  61009 ,  885481 ,  824472 ,  48 ,  54067744153 ,  54067410576 ,  333577
 61151 ,  885623 ,  61009 ,  885481 ,  824472 ,  142 ,  54156732073 ,  54156271225 ,  460848
 61261 ,  885733 ,  61009 ,  885481 ,  824472 ,  252 ,  54260889313 ,  54260577721 ,  311592
 61297 ,  885769 ,  61009 ,  885481 ,  824472 ,  288 ,  54294982393 ,  54294592144 ,  390249
 61331 ,  885803 ,  61009 ,  885481 ,  824472 ,  322 ,  54327183793 ,  54326752561 ,  431232
 61339 ,  885811 ,  61009 ,  885481 ,  824472 ,  330 ,  54334760929 ,  54334677604 ,  83325
 61409 ,  885881 ,  61009 ,  885481 ,  824472 ,  400 ,  54401066329 ,  54400897600 ,  168729
 61417 ,  885889 ,  61009 ,  885481 ,  824472 ,  408 ,  54408644713 ,  54408361536 ,  283177
 61471 ,  885943 ,  61009 ,  885481 ,  824472 ,  462 ,  54459802153 ,  54459689956 ,  112197
 61487 ,  885959 ,  61009 ,  885481 ,  824472 ,  478 ,  54474961033 ,  54474626404 ,  334629
 61643 ,  887503 ,  61504 ,  887364 ,  825860 ,  139 ,  54708347429 ,  54708274404 ,  73025
 61673 ,  887533 ,  61504 ,  887364 ,  825860 ,  169 ,  54736822709 ,  54736813681 ,  9028
 61757 ,  887617 ,  61504 ,  887364 ,  825860 ,  253 ,  54816563069 ,  54816388641 ,  174428
 61781 ,  887641 ,  61504 ,  887364 ,  825860 ,  277 ,  54839348621 ,  54839335684 ,  12937
 61967 ,  887827 ,  61504 ,  887364 ,  825860 ,  463 ,  55015975709 ,  55015578916 ,  396793
 61979 ,  887839 ,  61504 ,  887364 ,  825860 ,  475 ,  55027373381 ,  55027307241 ,  66140
 62119 ,  889367 ,  62001 ,  889249 ,  827248 ,  118 ,  55246588673 ,  55246152025 ,  436648
 62143 ,  889391 ,  62001 ,  889249 ,  827248 ,  142 ,  55269424913 ,  55269188836 ,  236077
 62191 ,  889439 ,  62001 ,  889249 ,  827248 ,  190 ,  55315100849 ,  55314806481 ,  294368
 62233 ,  889481 ,  62001 ,  889249 ,  827248 ,  232 ,  55355071073 ,  55354796176 ,  274897
 62383 ,  889631 ,  62001 ,  889249 ,  827248 ,  382 ,  55497850673 ,  55497465241 ,  385432
 62603 ,  891239 ,  62500 ,  891136 ,  828636 ,  103 ,  55794235117 ,  55794219264 ,  15853
 62687 ,  891323 ,  62500 ,  891136 ,  828636 ,  187 ,  55874364901 ,  55874086129 ,  278772
 62743 ,  891379 ,  62500 ,  891136 ,  828636 ,  243 ,  55927792597 ,  55927520100 ,  272497
 62753 ,  891389 ,  62500 ,  891136 ,  828636 ,  253 ,  55937333917 ,  55936980100 ,  353817
 62773 ,  891409 ,  62500 ,  891136 ,  828636 ,  273 ,  55956417157 ,  55956375601 ,  41556
 62791 ,  891427 ,  62500 ,  891136 ,  828636 ,  291 ,  55973592757 ,  55973408569 ,  184188
 62851 ,  891487 ,  62500 ,  891136 ,  828636 ,  351 ,  56030849437 ,  56030677264 ,  172173
 62873 ,  891509 ,  62500 ,  891136 ,  828636 ,  373 ,  56051845357 ,  56051509504 ,  335853
 62921 ,  891557 ,  62500 ,  891136 ,  828636 ,  421 ,  56097657997 ,  56097448801 ,  209196
 62927 ,  891563 ,  62500 ,  891136 ,  828636 ,  427 ,  56103384901 ,  56103133321 ,  251580
 62981 ,  891617 ,  62500 ,  891136 ,  828636 ,  481 ,  56154930277 ,  56154780900 ,  149377
 63317 ,  893341 ,  63001 ,  893025 ,  830024 ,  316 ,  56563672097 ,  56563584561 ,  87536
 63389 ,  893413 ,  63001 ,  893025 ,  830024 ,  388 ,  56632556657 ,  56632100625 ,  456032
 63667 ,  895079 ,  63504 ,  894916 ,  831412 ,  163 ,  56986994693 ,  56986760961 ,  233732
 63799 ,  895211 ,  63504 ,  894916 ,  831412 ,  295 ,  57113566589 ,  57113352256 ,  214333
 63841 ,  895253 ,  63504 ,  894916 ,  831412 ,  337 ,  57153846773 ,  57153508624 ,  338149
 63901 ,  895313 ,  63504 ,  894916 ,  831412 ,  397 ,  57211396013 ,  57211377721 ,  18292
 63907 ,  895319 ,  63504 ,  894916 ,  831412 ,  403 ,  57217151333 ,  57217118401 ,  32932
 63949 ,  895361 ,  63504 ,  894916 ,  831412 ,  445 ,  57257440589 ,  57257311225 ,  129364
 64037 ,  896837 ,  64009 ,  896809 ,  832800 ,  28 ,  57430750969 ,  57430684609 ,  66360
 64067 ,  896867 ,  64009 ,  896809 ,  832800 ,  58 ,  57459578089 ,  57459445849 ,  132240
 64153 ,  896953 ,  64009 ,  896809 ,  832800 ,  144 ,  57542225809 ,  57541934641 ,  291168
 64301 ,  897101 ,  64009 ,  896809 ,  832800 ,  292 ,  57684491401 ,  57684030625 ,  460776
 64303 ,  897103 ,  64009 ,  896809 ,  832800 ,  294 ,  57686414209 ,  57685952041 ,  462168
 64319 ,  897119 ,  64009 ,  896809 ,  832800 ,  310 ,  57701796961 ,  57701324521 ,  472440
 64333 ,  897133 ,  64009 ,  896809 ,  832800 ,  324 ,  57715257289 ,  57714777121 ,  480168
 64451 ,  897251 ,  64009 ,  896809 ,  832800 ,  442 ,  57828724201 ,  57828706576 ,  17625
 64679 ,  898867 ,  64516 ,  898704 ,  834188 ,  163 ,  58137818693 ,  58137407689 ,  411004
 64709 ,  898897 ,  64516 ,  898704 ,  834188 ,  193 ,  58166725973 ,  58166345329 ,  380644
 64763 ,  898951 ,  64516 ,  898704 ,  834188 ,  247 ,  58218763613 ,  58218451225 ,  312388
 64793 ,  898981 ,  64516 ,  898704 ,  834188 ,  277 ,  58247675933 ,  58247409025 ,  266908
 65167 ,  900743 ,  65025 ,  900601 ,  835576 ,  142 ,  58698719081 ,  58698629284 ,  89797
 65287 ,  900863 ,  65025 ,  900601 ,  835576 ,  262 ,  58814642681 ,  58814495289 ,  147392
 65293 ,  900869 ,  65025 ,  900601 ,  835576 ,  268 ,  58820439617 ,  58820315841 ,  123776
 65353 ,  900929 ,  65025 ,  900601 ,  835576 ,  328 ,  58878412937 ,  58878051904 ,  361033
 65437 ,  901013 ,  65025 ,  900601 ,  835576 ,  412 ,  58959587681 ,  58959124225 ,  463456
 65521 ,  901097 ,  65025 ,  900601 ,  835576 ,  496 ,  59040776537 ,  59040738289 ,  38248
 65537 ,  902501 ,  65536 ,  902500 ,  836964 ,  1 ,  59147208037 ,  59146726401 ,  481636
 65543 ,  902507 ,  65536 ,  902500 ,  836964 ,  7 ,  59153016301 ,  59152563369 ,  452932
 65557 ,  902521 ,  65536 ,  902500 ,  836964 ,  21 ,  59166569197 ,  59166184081 ,  385116
 65599 ,  902563 ,  65536 ,  902500 ,  836964 ,  63 ,  59207230237 ,  59207055625 ,  174612
 65633 ,  902597 ,  65536 ,  902500 ,  836964 ,  97 ,  59240148901 ,  59239665664 ,  483237
 65647 ,  902611 ,  65536 ,  902500 ,  836964 ,  111 ,  59253704317 ,  59253296400 ,  407917
 65713 ,  902677 ,  65536 ,  902500 ,  836964 ,  177 ,  59317613701 ,  59317576704 ,  36997
 65789 ,  902753 ,  65536 ,  902500 ,  836964 ,  253 ,  59391217117 ,  59391152209 ,  64908
 65843 ,  902807 ,  65536 ,  902500 ,  836964 ,  307 ,  59443521301 ,  59443316100 ,  205201
 66089 ,  904441 ,  66049 ,  904401 ,  838352 ,  40 ,  59773601249 ,  59773404196 ,  197053
 66107 ,  904459 ,  66049 ,  904401 ,  838352 ,  58 ,  59791071113 ,  59791008484 ,  62629
 66137 ,  904489 ,  66049 ,  904401 ,  838352 ,  88 ,  59820188993 ,  59819865561 ,  323432
 66161 ,  904513 ,  66049 ,  904401 ,  838352 ,  112 ,  59843484593 ,  59843347641 ,  136952
 66179 ,  904531 ,  66049 ,  904401 ,  838352 ,  130 ,  59860957049 ,  59860472896 ,  484153
 66221 ,  904573 ,  66049 ,  904401 ,  838352 ,  172 ,  59901728633 ,  59901583504 ,  145129
 66449 ,  904801 ,  66049 ,  904401 ,  838352 ,  400 ,  60123121649 ,  60123040000 ,  81649
 66509 ,  904861 ,  66049 ,  904401 ,  838352 ,  460 ,  60181400249 ,  60180921124 ,  479125
 66643 ,  906383 ,  66564 ,  906304 ,  839740 ,  79 ,  60404082269 ,  60403875984 ,  206285
 66721 ,  906461 ,  66564 ,  906304 ,  839740 ,  157 ,  60479984381 ,  60479597476 ,  386905
 66733 ,  906473 ,  66564 ,  906304 ,  839740 ,  169 ,  60491662709 ,  60491402500 ,  260209
 66877 ,  906617 ,  66564 ,  906304 ,  839740 ,  313 ,  60631825109 ,  60631675225 ,  149884
 66973 ,  906713 ,  66564 ,  906304 ,  839740 ,  409 ,  60725289749 ,  60725280625 ,  9124
 67121 ,  908249 ,  67081 ,  908209 ,  841128 ,  40 ,  60962581129 ,  60962572836 ,  8293
 67189 ,  908317 ,  67081 ,  908209 ,  841128 ,  108 ,  61028910913 ,  61028761600 ,  149313
 67231 ,  908359 ,  67081 ,  908209 ,  841128 ,  150 ,  61069883929 ,  61069777129 ,  106800
 67289 ,  908417 ,  67081 ,  908209 ,  841128 ,  208 ,  61126471513 ,  61126134169 ,  337344
 67343 ,  908471 ,  67081 ,  908209 ,  841128 ,  262 ,  61179162553 ,  61179054336 ,  108217
 67399 ,  908527 ,  67081 ,  908209 ,  841128 ,  318 ,  61233811273 ,  61233482116 ,  329157
 67411 ,  908539 ,  67081 ,  908209 ,  841128 ,  330 ,  61245522529 ,  61245360484 ,  162045
 67421 ,  908549 ,  67081 ,  908209 ,  841128 ,  340 ,  61255282129 ,  61255260004 ,  22125
 67453 ,  908581 ,  67081 ,  908209 ,  841128 ,  372 ,  61286514193 ,  61286448721 ,  65472
 67489 ,  908617 ,  67081 ,  908209 ,  841128 ,  408 ,  61321652713 ,  61321607424 ,  45289
 67499 ,  908627 ,  67081 ,  908209 ,  841128 ,  418 ,  61331413873 ,  61331017801 ,  396072
 67763 ,  910279 ,  67600 ,  910116 ,  842516 ,  163 ,  61683235877 ,  61683186321 ,  49556
 67853 ,  910369 ,  67600 ,  910116 ,  842516 ,  253 ,  61771267757 ,  61771137444 ,  130313
 67931 ,  910447 ,  67600 ,  910116 ,  842516 ,  331 ,  61847575157 ,  61847213481 ,  361676
 68087 ,  910603 ,  67600 ,  910116 ,  842516 ,  487 ,  62000226461 ,  62000004004 ,  222457
 68111 ,  910627 ,  67600 ,  910116 ,  842516 ,  511 ,  62023715597 ,  62023412025 ,  303572
 68729 ,  914021 ,  68644 ,  913936 ,  845292 ,  85 ,  62819749309 ,  62819407044 ,  342265
 68749 ,  914041 ,  68644 ,  913936 ,  845292 ,  105 ,  62839404709 ,  62838958329 ,  446380
 68897 ,  914189 ,  68644 ,  913936 ,  845292 ,  253 ,  62984879533 ,  62984435089 ,  444444
 68899 ,  914191 ,  68644 ,  913936 ,  845292 ,  255 ,  62986845709 ,  62986442841 ,  402868
 68927 ,  914219 ,  68644 ,  913936 ,  845292 ,  283 ,  63014373013 ,  63014052676 ,  320337
 68947 ,  914239 ,  68644 ,  913936 ,  845292 ,  303 ,  63034036333 ,  63033634225 ,  402108
 69001 ,  914293 ,  68644 ,  913936 ,  845292 ,  357 ,  63087131293 ,  63086871241 ,  260052
 69029 ,  914321 ,  68644 ,  913936 ,  845292 ,  385 ,  63114664309 ,  63114503076 ,  161233
 69067 ,  914359 ,  68644 ,  913936 ,  845292 ,  423 ,  63152033053 ,  63151690000 ,  343053
 69151 ,  914443 ,  68644 ,  913936 ,  845292 ,  507 ,  63234647893 ,  63234646225 ,  1668
 69239 ,  915919 ,  69169 ,  915849 ,  846680 ,  70 ,  63417315641 ,  63416837929 ,  477712
 69497 ,  916177 ,  69169 ,  915849 ,  846680 ,  328 ,  63671552969 ,  63671438224 ,  114745
 69539 ,  916219 ,  69169 ,  915849 ,  846680 ,  370 ,  63712953041 ,  63712827396 ,  125645
 69593 ,  916273 ,  69169 ,  915849 ,  846680 ,  424 ,  63766186889 ,  63765845361 ,  341528
 69763 ,  917831 ,  69696 ,  917764 ,  848068 ,  67 ,  64030644053 ,  64030253764 ,  390289
 69859 ,  917927 ,  69696 ,  917764 ,  848068 ,  163 ,  64125462293 ,  64125432900 ,  29393
 70141 ,  918209 ,  69696 ,  917764 ,  848068 ,  445 ,  64404097469 ,  64403780841 ,  316628
 70237 ,  919693 ,  70225 ,  919681 ,  849456 ,  12 ,  64596477241 ,  64596288964 ,  188277
 70313 ,  919769 ,  70225 ,  919681 ,  849456 ,  88 ,  64671717697 ,  64671541636 ,  176061
 70457 ,  919913 ,  70225 ,  919681 ,  849456 ,  232 ,  64814310241 ,  64814031396 ,  278845
 70481 ,  919937 ,  70225 ,  919681 ,  849456 ,  256 ,  64838079697 ,  64837964689 ,  115008
 70583 ,  920039 ,  70225 ,  919681 ,  849456 ,  358 ,  64939112737 ,  64938838561 ,  274176
 70667 ,  920123 ,  70225 ,  919681 ,  849456 ,  442 ,  65022332041 ,  65021940036 ,  392005
 70753 ,  920209 ,  70225 ,  919681 ,  849456 ,  528 ,  65107547377 ,  65107135921 ,  411456
 70793 ,  921637 ,  70756 ,  921600 ,  850844 ,  37 ,  65245448141 ,  65244995761 ,  452380
 70823 ,  921667 ,  70756 ,  921600 ,  850844 ,  67 ,  65275221941 ,  65275140100 ,  81841
 70997 ,  921841 ,  70756 ,  921600 ,  850844 ,  241 ,  65447945477 ,  65447453929 ,  491548
 71069 ,  921913 ,  70756 ,  921600 ,  850844 ,  313 ,  65519434997 ,  65519105089 ,  329908
 71237 ,  922081 ,  70756 ,  921600 ,  850844 ,  481 ,  65686284197 ,  65686101849 ,  182348
 71329 ,  923561 ,  71289 ,  923521 ,  852232 ,  40 ,  65876682569 ,  65876408896 ,  273673
 71347 ,  923579 ,  71289 ,  923521 ,  852232 ,  58 ,  65894590913 ,  65894376601 ,  214312
 71359 ,  923591 ,  71289 ,  923521 ,  852232 ,  70 ,  65906530169 ,  65906185284 ,  344885
 71479 ,  923711 ,  71289 ,  923521 ,  852232 ,  190 ,  66025938569 ,  66025872025 ,  66544
 71671 ,  923903 ,  71289 ,  923521 ,  852232 ,  382 ,  66217051913 ,  66216670276 ,  381637
 71707 ,  923939 ,  71289 ,  923521 ,  852232 ,  418 ,  66252893873 ,  66252700816 ,  193057
 71809 ,  924041 ,  71289 ,  923521 ,  852232 ,  520 ,  66354460169 ,  66354153649 ,  306520
 71849 ,  925469 ,  71824 ,  925444 ,  853620 ,  25 ,  66494022181 ,  66493842496 ,  179685
 71867 ,  925487 ,  71824 ,  925444 ,  853620 ,  43 ,  66511974229 ,  66511894201 ,  80028
 71879 ,  925499 ,  71824 ,  925444 ,  853620 ,  55 ,  66523942621 ,  66523758084 ,  184537
 71881 ,  925501 ,  71824 ,  925444 ,  853620 ,  57 ,  66525937381 ,  66525821476 ,  115905
 71987 ,  925607 ,  71824 ,  925444 ,  853620 ,  163 ,  66631671109 ,  66631613161 ,  57948
 71999 ,  925619 ,  71824 ,  925444 ,  853620 ,  175 ,  66643642381 ,  66643487716 ,  154665
 72043 ,  925663 ,  71824 ,  925444 ,  853620 ,  219 ,  66687539509 ,  66687381121 ,  158388
 72077 ,  925697 ,  71824 ,  925444 ,  853620 ,  253 ,  66721462669 ,  66720956416 ,  506253
 72101 ,  925721 ,  71824 ,  925444 ,  853620 ,  277 ,  66745409821 ,  66745239201 ,  170620
 72169 ,  925789 ,  71824 ,  925444 ,  853620 ,  345 ,  66813266341 ,  66812944324 ,  322017
