 71933 ,  142993 ,  71824 ,  142884 ,  71060 ,  109 ,  10285915469 ,  10285813561 ,  101908
 71993 ,  143053 ,  71824 ,  142884 ,  71060 ,  169 ,  10298814629 ,  10298799289 ,  15340
 72047 ,  143107 ,  71824 ,  142884 ,  71060 ,  223 ,  10310430029 ,  10310371600 ,  58429
 72053 ,  143113 ,  71824 ,  142884 ,  71060 ,  229 ,  10311720989 ,  10311590116 ,  130873
 72077 ,  143137 ,  71824 ,  142884 ,  71060 ,  253 ,  10316885549 ,  10316871184 ,  14365
 72221 ,  143281 ,  71824 ,  142884 ,  71060 ,  397 ,  10347897101 ,  10347772176 ,  124925
 72227 ,  143287 ,  71824 ,  142884 ,  71060 ,  403 ,  10349190149 ,  10348992900 ,  197249
 72269 ,  143329 ,  71824 ,  142884 ,  71060 ,  445 ,  10358243501 ,  10358150625 ,  92876
 72341 ,  143401 ,  71824 ,  142884 ,  71060 ,  517 ,  10373771741 ,  10373626201 ,  145540
 72353 ,  143413 ,  71824 ,  142884 ,  71060 ,  529 ,  10376360789 ,  10376274496 ,  86293
 72431 ,  143711 ,  72361 ,  143641 ,  71280 ,  70 ,  10409131441 ,  10409100625 ,  30816
 72533 ,  143813 ,  72361 ,  143641 ,  71280 ,  172 ,  10431188329 ,  10431149689 ,  38640
 72547 ,  143827 ,  72361 ,  143641 ,  71280 ,  186 ,  10434217369 ,  10434213904 ,  3465
 72551 ,  143831 ,  72361 ,  143641 ,  71280 ,  190 ,  10435082881 ,  10435031104 ,  51777
 72673 ,  143953 ,  72361 ,  143641 ,  71280 ,  312 ,  10461496369 ,  10461402961 ,  93408
 72701 ,  143981 ,  72361 ,  143641 ,  71280 ,  340 ,  10467562681 ,  10467540721 ,  21960
 72719 ,  143999 ,  72361 ,  143641 ,  71280 ,  358 ,  10471463281 ,  10471428900 ,  34381
 72733 ,  144013 ,  72361 ,  143641 ,  71280 ,  372 ,  10474497529 ,  10474294336 ,  203193
 72823 ,  144103 ,  72361 ,  143641 ,  71280 ,  462 ,  10494012769 ,  10493953600 ,  59169
 72859 ,  144139 ,  72361 ,  143641 ,  71280 ,  498 ,  10501823401 ,  10501740484 ,  82917
 72883 ,  144163 ,  72361 ,  143641 ,  71280 ,  522 ,  10507031929 ,  10506865009 ,  166920
 72889 ,  144169 ,  72361 ,  143641 ,  71280 ,  528 ,  10508334241 ,  10508300100 ,  34141
 72893 ,  144173 ,  72361 ,  143641 ,  71280 ,  532 ,  10509202489 ,  10509120196 ,  82293
 72907 ,  144407 ,  72900 ,  144400 ,  71500 ,  7 ,  10528281149 ,  10528196449 ,  84700
 72997 ,  144497 ,  72900 ,  144400 ,  71500 ,  97 ,  10547847509 ,  10547700804 ,  146705
 73039 ,  144539 ,  72900 ,  144400 ,  71500 ,  139 ,  10556984021 ,  10556946009 ,  38012
 73063 ,  144563 ,  72900 ,  144400 ,  71500 ,  163 ,  10562206469 ,  10562083984 ,  122485
 73237 ,  144737 ,  72900 ,  144400 ,  71500 ,  337 ,  10600103669 ,  10599937936 ,  165733
 73291 ,  144791 ,  72900 ,  144400 ,  71500 ,  391 ,  10611877181 ,  10611678169 ,  199012
 73387 ,  144887 ,  72900 ,  144400 ,  71500 ,  487 ,  10632822269 ,  10632703225 ,  119044
 73417 ,  144917 ,  72900 ,  144400 ,  71500 ,  517 ,  10639371389 ,  10639303609 ,  67780
 73547 ,  145267 ,  73441 ,  145161 ,  71720 ,  106 ,  10683952049 ,  10683909769 ,  42280
 73583 ,  145303 ,  73441 ,  145161 ,  71720 ,  142 ,  10691830649 ,  10691766801 ,  63848
 73679 ,  145399 ,  73441 ,  145161 ,  71720 ,  238 ,  10712852921 ,  10712664004 ,  188917
 73721 ,  145441 ,  73441 ,  145161 ,  71720 ,  280 ,  10722055961 ,  10721981209 ,  74752
 73751 ,  145471 ,  73441 ,  145161 ,  71720 ,  310 ,  10728631721 ,  10728609241 ,  22480
 73757 ,  145477 ,  73441 ,  145161 ,  71720 ,  316 ,  10729947089 ,  10729852225 ,  94864
 73823 ,  145543 ,  73441 ,  145161 ,  71720 ,  382 ,  10744420889 ,  10744359025 ,  61864
 73883 ,  145603 ,  73441 ,  145161 ,  71720 ,  442 ,  10757586449 ,  10757423524 ,  162925
 73961 ,  145681 ,  73441 ,  145161 ,  71720 ,  520 ,  10774712441 ,  10774647601 ,  64840
 74027 ,  145967 ,  73984 ,  145924 ,  71940 ,  43 ,  10805499109 ,  10805394601 ,  104508
 74047 ,  145987 ,  73984 ,  145924 ,  71940 ,  63 ,  10809899389 ,  10809760900 ,  138489
 74051 ,  145991 ,  73984 ,  145924 ,  71940 ,  67 ,  10810779541 ,  10810592676 ,  186865
 74071 ,  146011 ,  73984 ,  145924 ,  71940 ,  87 ,  10815180781 ,  10815168016 ,  12765
 74093 ,  146033 ,  73984 ,  145924 ,  71940 ,  109 ,  10820023069 ,  10819952361 ,  70708
 74159 ,  146099 ,  73984 ,  145924 ,  71940 ,  175 ,  10834555741 ,  10834519921 ,  35820
 74177 ,  146117 ,  73984 ,  145924 ,  71940 ,  193 ,  10838520709 ,  10838475664 ,  45045
 74201 ,  146141 ,  73984 ,  145924 ,  71940 ,  217 ,  10843808341 ,  10843681689 ,  126652
 74257 ,  146197 ,  73984 ,  145924 ,  71940 ,  273 ,  10856150629 ,  10855972864 ,  177765
 74357 ,  146297 ,  73984 ,  145924 ,  71940 ,  373 ,  10878206029 ,  10878072804 ,  133225
 74377 ,  146317 ,  73984 ,  145924 ,  71940 ,  393 ,  10882619509 ,  10882453761 ,  165748
 74383 ,  146323 ,  73984 ,  145924 ,  71940 ,  399 ,  10883943709 ,  10883914276 ,  29433
 74419 ,  146359 ,  73984 ,  145924 ,  71940 ,  435 ,  10891890421 ,  10891844496 ,  45925
 74441 ,  146381 ,  73984 ,  145924 ,  71940 ,  457 ,  10896748021 ,  10896645769 ,  102252
 74449 ,  146389 ,  73984 ,  145924 ,  71940 ,  465 ,  10898514661 ,  10898316025 ,  198636
 74509 ,  146449 ,  73984 ,  145924 ,  71940 ,  525 ,  10911768541 ,  10911682681 ,  85860
 74731 ,  146891 ,  74529 ,  146689 ,  72160 ,  202 ,  10977311321 ,  10977171984 ,  139337
 74761 ,  146921 ,  74529 ,  146689 ,  72160 ,  232 ,  10983960881 ,  10983878416 ,  82465
 74827 ,  146987 ,  74529 ,  146689 ,  72160 ,  298 ,  10998596249 ,  10998555876 ,  40373
 74869 ,  147029 ,  74529 ,  146689 ,  72160 ,  340 ,  11007914201 ,  11007786724 ,  127477
 74887 ,  147047 ,  74529 ,  146689 ,  72160 ,  358 ,  11011908689 ,  11011773969 ,  134720
 74923 ,  147083 ,  74529 ,  146689 ,  72160 ,  394 ,  11019899609 ,  11019750625 ,  148984
 74929 ,  147089 ,  74529 ,  146689 ,  72160 ,  400 ,  11021231681 ,  11021220324 ,  11357
 75037 ,  147197 ,  74529 ,  146689 ,  72160 ,  508 ,  11045221289 ,  11045169216 ,  52073
 75161 ,  147541 ,  75076 ,  147456 ,  72380 ,  85 ,  11089329101 ,  11089143025 ,  186076
 75167 ,  147547 ,  75076 ,  147456 ,  72380 ,  91 ,  11090665349 ,  11090617344 ,  48005
 75227 ,  147607 ,  75076 ,  147456 ,  72380 ,  151 ,  11104031789 ,  11103890625 ,  141164
 75323 ,  147703 ,  75076 ,  147456 ,  72380 ,  247 ,  11125433069 ,  11125397529 ,  35540
 75329 ,  147709 ,  75076 ,  147456 ,  72380 ,  253 ,  11126771261 ,  11126663289 ,  107972
 75347 ,  147727 ,  75076 ,  147456 ,  72380 ,  271 ,  11130786269 ,  11130672004 ,  114265
 75389 ,  147769 ,  75076 ,  147456 ,  72380 ,  313 ,  11140157141 ,  11139958116 ,  199025
 75407 ,  147787 ,  75076 ,  147456 ,  72380 ,  331 ,  11144174309 ,  11143969225 ,  205084
 75431 ,  147811 ,  75076 ,  147456 ,  72380 ,  355 ,  11149531541 ,  11149459281 ,  72260
 75479 ,  147859 ,  75076 ,  147456 ,  72380 ,  403 ,  11160249461 ,  11160232164 ,  17297
 75539 ,  147919 ,  75076 ,  147456 ,  72380 ,  463 ,  11173653341 ,  11173547025 ,  106316
 75557 ,  147937 ,  75076 ,  147456 ,  72380 ,  481 ,  11177675909 ,  11177564176 ,  111733
 75617 ,  147997 ,  75076 ,  147456 ,  72380 ,  541 ,  11191089149 ,  11190889369 ,  199780
 75629 ,  148229 ,  75625 ,  148225 ,  72600 ,  4 ,  11210411041 ,  11210362641 ,  48400
 75679 ,  148279 ,  75625 ,  148225 ,  72600 ,  54 ,  11221606441 ,  11221588624 ,  17817
 75703 ,  148303 ,  75625 ,  148225 ,  72600 ,  78 ,  11226982009 ,  11226885849 ,  96160
 75731 ,  148331 ,  75625 ,  148225 ,  72600 ,  106 ,  11233254961 ,  11233244169 ,  10792
 75767 ,  148367 ,  75625 ,  148225 ,  72600 ,  142 ,  11241322489 ,  11241300625 ,  21864
 75781 ,  148381 ,  75625 ,  148225 ,  72600 ,  156 ,  11244460561 ,  11244269521 ,  191040
 75787 ,  148387 ,  75625 ,  148225 ,  72600 ,  162 ,  11245805569 ,  11245754116 ,  51453
 75869 ,  148469 ,  75625 ,  148225 ,  72600 ,  244 ,  11264194561 ,  11264001424 ,  193137
 75883 ,  148483 ,  75625 ,  148225 ,  72600 ,  258 ,  11267335489 ,  11267185609 ,  149880
 75913 ,  148513 ,  75625 ,  148225 ,  72600 ,  288 ,  11274067369 ,  11273980041 ,  87328
 75931 ,  148531 ,  75625 ,  148225 ,  72600 ,  306 ,  11278107361 ,  11278015204 ,  92157
 75937 ,  148537 ,  75625 ,  148225 ,  72600 ,  312 ,  11279454169 ,  11279289616 ,  164553
 75979 ,  148579 ,  75625 ,  148225 ,  72600 ,  354 ,  11288883841 ,  11288850001 ,  33840
 76039 ,  148639 ,  75625 ,  148225 ,  72600 ,  414 ,  11302360921 ,  11302241344 ,  119577
 76091 ,  148691 ,  75625 ,  148225 ,  72600 ,  466 ,  11314046881 ,  11313938689 ,  108192
 76123 ,  148723 ,  75625 ,  148225 ,  72600 ,  498 ,  11321240929 ,  11321172801 ,  68128
 76147 ,  148747 ,  75625 ,  148225 ,  72600 ,  522 ,  11326637809 ,  11326493476 ,  144333
 76163 ,  148763 ,  75625 ,  148225 ,  72600 ,  538 ,  11330236369 ,  11330112249 ,  124120
 76207 ,  149027 ,  76176 ,  148996 ,  72820 ,  31 ,  11356900589 ,  11356738624 ,  161965
 76213 ,  149033 ,  76176 ,  148996 ,  72820 ,  37 ,  11358252029 ,  11358230625 ,  21404
 76249 ,  149069 ,  76176 ,  148996 ,  72820 ,  73 ,  11366362181 ,  11366331769 ,  30412
 76333 ,  149153 ,  76176 ,  148996 ,  72820 ,  157 ,  11385295949 ,  11385103401 ,  192548
 76561 ,  149381 ,  76176 ,  148996 ,  72820 ,  385 ,  11436758741 ,  11436591364 ,  167377
 76579 ,  149399 ,  76176 ,  148996 ,  72820 ,  403 ,  11440826021 ,  11440655521 ,  170500
 76597 ,  149417 ,  76176 ,  148996 ,  72820 ,  421 ,  11444893949 ,  11444720400 ,  173549
 76603 ,  149423 ,  76176 ,  148996 ,  72820 ,  427 ,  11446250069 ,  11446218169 ,  31900
 76871 ,  149911 ,  76729 ,  149769 ,  73040 ,  142 ,  11523808481 ,  11523807801 ,  680
 76913 ,  149953 ,  76729 ,  149769 ,  73040 ,  184 ,  11533335089 ,  11533256449 ,  78640
 76961 ,  150001 ,  76729 ,  149769 ,  73040 ,  232 ,  11544226961 ,  11544213136 ,  13825
 77153 ,  150193 ,  76729 ,  149769 ,  73040 ,  424 ,  11587840529 ,  11587661316 ,  179213
 77171 ,  150211 ,  76729 ,  149769 ,  73040 ,  442 ,  11591933081 ,  11591752225 ,  180856
 77261 ,  150301 ,  76729 ,  149769 ,  73040 ,  532 ,  11612405561 ,  11612217600 ,  187961
 77291 ,  150551 ,  77284 ,  150544 ,  73260 ,  7 ,  11636237341 ,  11636152641 ,  84700
 77323 ,  150583 ,  77284 ,  150544 ,  73260 ,  39 ,  11643529309 ,  11643489025 ,  40284
 77347 ,  150607 ,  77284 ,  150544 ,  73260 ,  63 ,  11648999629 ,  11648884900 ,  114729
 77351 ,  150611 ,  77284 ,  150544 ,  73260 ,  67 ,  11649911461 ,  11649748356 ,  163105
 77447 ,  150707 ,  77284 ,  150544 ,  73260 ,  163 ,  11671805029 ,  11671777296 ,  27733
 77509 ,  150769 ,  77284 ,  150544 ,  73260 ,  225 ,  11685954421 ,  11685826201 ,  128220
 77573 ,  150833 ,  77284 ,  150544 ,  73260 ,  289 ,  11700568309 ,  11700532561 ,  35748
 77587 ,  150847 ,  77284 ,  150544 ,  73260 ,  303 ,  11703766189 ,  11703561489 ,  204700
 77621 ,  150881 ,  77284 ,  150544 ,  73260 ,  337 ,  11711534101 ,  11711351961 ,  182140
 77641 ,  150901 ,  77284 ,  150544 ,  73260 ,  357 ,  11716104541 ,  11715897600 ,  206941
 77647 ,  150907 ,  77284 ,  150544 ,  73260 ,  363 ,  11717475829 ,  11717413009 ,  62820
 77659 ,  150919 ,  77284 ,  150544 ,  73260 ,  375 ,  11720218621 ,  11720011081 ,  207540
 77699 ,  150959 ,  77284 ,  150544 ,  73260 ,  415 ,  11729363341 ,  11729323204 ,  40137
 77719 ,  150979 ,  77284 ,  150544 ,  73260 ,  435 ,  11733936901 ,  11733872329 ,  64572
 77731 ,  150991 ,  77284 ,  150544 ,  73260 ,  447 ,  11736681421 ,  11736472225 ,  209196
 77747 ,  151007 ,  77284 ,  150544 ,  73260 ,  463 ,  11740341229 ,  11740155904 ,  185325
 77797 ,  151057 ,  77284 ,  150544 ,  73260 ,  513 ,  11751781429 ,  11751644025 ,  137404
 77863 ,  151343 ,  77841 ,  151321 ,  73480 ,  22 ,  11784020009 ,  11783970916 ,  49093
 77899 ,  151379 ,  77841 ,  151321 ,  73480 ,  58 ,  11792272721 ,  11792222464 ,  50257
 78157 ,  151637 ,  77841 ,  151321 ,  73480 ,  316 ,  11851493009 ,  11851370496 ,  122513
 78163 ,  151643 ,  77841 ,  151321 ,  73480 ,  322 ,  11852871809 ,  11852676900 ,  194909
 78193 ,  151673 ,  77841 ,  151321 ,  73480 ,  352 ,  11859766889 ,  11859645604 ,  121285
 78307 ,  151787 ,  77841 ,  151321 ,  73480 ,  466 ,  11885984609 ,  11885796484 ,  188125
 78367 ,  151847 ,  77841 ,  151321 ,  73480 ,  526 ,  11899793849 ,  11899755396 ,  38453
 78497 ,  152197 ,  78400 ,  152100 ,  73700 ,  97 ,  11947007909 ,  11946927204 ,  80705
 78539 ,  152239 ,  78400 ,  152100 ,  73700 ,  139 ,  11956698821 ,  11956547716 ,  151105
 78593 ,  152293 ,  78400 ,  152100 ,  73700 ,  193 ,  11969163749 ,  11969016409 ,  147340
 78707 ,  152407 ,  78400 ,  152100 ,  73700 ,  307 ,  11995497749 ,  11995287529 ,  210220
 78839 ,  152539 ,  78400 ,  152100 ,  73700 ,  439 ,  12026022221 ,  12025973569 ,  48652
 78929 ,  152629 ,  78400 ,  152100 ,  73700 ,  529 ,  12046854341 ,  12046818564 ,  35777
 78941 ,  152641 ,  78400 ,  152100 ,  73700 ,  541 ,  12049633181 ,  12049452900 ,  180281
 78977 ,  152897 ,  78961 ,  152881 ,  73920 ,  16 ,  12075346369 ,  12075152769 ,  193600
 78979 ,  152899 ,  78961 ,  152881 ,  73920 ,  18 ,  12075810121 ,  12075592321 ,  217800
 78989 ,  152909 ,  78961 ,  152881 ,  73920 ,  28 ,  12078129001 ,  12078010000 ,  119001
 79039 ,  152959 ,  78961 ,  152881 ,  73920 ,  78 ,  12089726401 ,  12089662209 ,  64192
 79139 ,  153059 ,  78961 ,  152881 ,  73920 ,  178 ,  12112936201 ,  12112763364 ,  172837
 79147 ,  153067 ,  78961 ,  152881 ,  73920 ,  186 ,  12114793849 ,  12114744489 ,  49360
 79151 ,  153071 ,  78961 ,  152881 ,  73920 ,  190 ,  12115722721 ,  12115625041 ,  97680
 79153 ,  153073 ,  78961 ,  152881 ,  73920 ,  192 ,  12116187169 ,  12116065329 ,  121840
 79187 ,  153107 ,  78961 ,  152881 ,  73920 ,  226 ,  12124084009 ,  12123991881 ,  92128
 79193 ,  153113 ,  78961 ,  152881 ,  73920 ,  232 ,  12125477809 ,  12125313225 ,  164584
 79231 ,  153151 ,  78961 ,  152881 ,  73920 ,  270 ,  12134306881 ,  12134124025 ,  182856
 79349 ,  153269 ,  78961 ,  152881 ,  73920 ,  388 ,  12161741881 ,  12161678400 ,  63481
 79357 ,  153277 ,  78961 ,  152881 ,  73920 ,  396 ,  12163602889 ,  12163442944 ,  159945
 79367 ,  153287 ,  78961 ,  152881 ,  73920 ,  406 ,  12165929329 ,  12165869401 ,  59928
 79393 ,  153313 ,  78961 ,  152881 ,  73920 ,  432 ,  12171979009 ,  12171826276 ,  152733
 79399 ,  153319 ,  78961 ,  152881 ,  73920 ,  438 ,  12173375281 ,  12173370889 ,  4392
 79423 ,  153343 ,  78961 ,  152881 ,  73920 ,  462 ,  12178961089 ,  12178888164 ,  72925
 79433 ,  153353 ,  78961 ,  152881 ,  73920 ,  472 ,  12181288849 ,  12181095424 ,  193425
 79451 ,  153371 ,  78961 ,  152881 ,  73920 ,  490 ,  12185479321 ,  12185289769 ,  189552
 79549 ,  153689 ,  79524 ,  153664 ,  74140 ,  25 ,  12225806261 ,  12225724900 ,  81361
 79561 ,  153701 ,  79524 ,  153664 ,  74140 ,  37 ,  12228605261 ,  12228599889 ,  5372
 79579 ,  153719 ,  79524 ,  153664 ,  74140 ,  55 ,  12232804301 ,  12232802404 ,  1897
 79609 ,  153749 ,  79524 ,  153664 ,  74140 ,  85 ,  12239804141 ,  12239660689 ,  143452
 79801 ,  153941 ,  79524 ,  153664 ,  74140 ,  277 ,  12284645741 ,  12284618896 ,  26845
 79813 ,  153953 ,  79524 ,  153664 ,  74140 ,  289 ,  12287450789 ,  12287279104 ,  171685
 79861 ,  154001 ,  79524 ,  153664 ,  74140 ,  337 ,  12298673861 ,  12298588201 ,  85660
 79903 ,  154043 ,  79524 ,  153664 ,  74140 ,  379 ,  12308497829 ,  12308349249 ,  148580
 79939 ,  154079 ,  79524 ,  153664 ,  74140 ,  415 ,  12316921181 ,  12316782361 ,  138820
 79987 ,  154127 ,  79524 ,  153664 ,  74140 ,  463 ,  12328156349 ,  12328105024 ,  51325
 80071 ,  154211 ,  79524 ,  153664 ,  74140 ,  547 ,  12347828981 ,  12347654400 ,  174581
 80141 ,  154501 ,  80089 ,  154449 ,  74360 ,  52 ,  12381864641 ,  12381680529 ,  184112
 80231 ,  154591 ,  80089 ,  154449 ,  74360 ,  142 ,  12402990521 ,  12402831424 ,  159097
 80309 ,  154669 ,  80089 ,  154449 ,  74360 ,  220 ,  12421312721 ,  12421102500 ,  210221
 80363 ,  154723 ,  80089 ,  154449 ,  74360 ,  274 ,  12434004449 ,  12433811049 ,  193400
 80387 ,  154747 ,  80089 ,  154449 ,  74360 ,  298 ,  12439647089 ,  12439610089 ,  37000
 80429 ,  154789 ,  80089 ,  154449 ,  74360 ,  340 ,  12449524481 ,  12449426929 ,  97552
 80447 ,  154807 ,  80089 ,  154449 ,  74360 ,  358 ,  12453758729 ,  12453667216 ,  91513
 80489 ,  154849 ,  80089 ,  154449 ,  74360 ,  400 ,  12463641161 ,  12463489600 ,  151561
 80513 ,  154873 ,  80089 ,  154449 ,  74360 ,  424 ,  12469289849 ,  12469072225 ,  217624
 80537 ,  154897 ,  80089 ,  154449 ,  74360 ,  448 ,  12474939689 ,  12474879481 ,  60208
 80567 ,  154927 ,  80089 ,  154449 ,  74360 ,  478 ,  12482003609 ,  12481805284 ,  198325
 80621 ,  154981 ,  80089 ,  154449 ,  74360 ,  532 ,  12494723201 ,  12494544841 ,  178360
 80671 ,  155251 ,  80656 ,  155236 ,  74580 ,  15 ,  12524253421 ,  12524071921 ,  181500
 80737 ,  155317 ,  80656 ,  155236 ,  74580 ,  81 ,  12539828629 ,  12539744361 ,  84268
 80747 ,  155327 ,  80656 ,  155236 ,  74580 ,  91 ,  12542189269 ,  12541984081 ,  205188
 80803 ,  155383 ,  80656 ,  155236 ,  74580 ,  147 ,  12555412549 ,  12555202500 ,  210049
 80819 ,  155399 ,  80656 ,  155236 ,  74580 ,  163 ,  12559191781 ,  12559012489 ,  179292
 80833 ,  155413 ,  80656 ,  155236 ,  74580 ,  177 ,  12562499029 ,  12562374724 ,  124305
 80863 ,  155443 ,  80656 ,  155236 ,  74580 ,  207 ,  12569587309 ,  12569548996 ,  38313
 80929 ,  155509 ,  80656 ,  155236 ,  74580 ,  273 ,  12585187861 ,  12585025489 ,  162372
 80989 ,  155569 ,  80656 ,  155236 ,  74580 ,  333 ,  12599377741 ,  12599164516 ,  213225
 81001 ,  155581 ,  80656 ,  155236 ,  74580 ,  345 ,  12602216581 ,  12602083081 ,  133500
 81013 ,  155593 ,  80656 ,  155236 ,  74580 ,  357 ,  12605055709 ,  12605001984 ,  53725
 81019 ,  155599 ,  80656 ,  155236 ,  74580 ,  363 ,  12606475381 ,  12606349284 ,  126097
 81041 ,  155621 ,  80656 ,  155236 ,  74580 ,  385 ,  12611681461 ,  12611514601 ,  166860
 81047 ,  155627 ,  80656 ,  155236 ,  74580 ,  391 ,  12613101469 ,  12613086864 ,  14605
 81077 ,  155657 ,  80656 ,  155236 ,  74580 ,  421 ,  12620202589 ,  12620050921 ,  151668
 81083 ,  155663 ,  80656 ,  155236 ,  74580 ,  427 ,  12621623029 ,  12621399025 ,  224004
 81119 ,  155699 ,  80656 ,  155236 ,  74580 ,  463 ,  12630147181 ,  12629938689 ,  208492
 81197 ,  155777 ,  80656 ,  155236 ,  74580 ,  541 ,  12648625069 ,  12648601156 ,  23913
 81203 ,  155783 ,  80656 ,  155236 ,  74580 ,  547 ,  12650046949 ,  12649950784 ,  96165
 81331 ,  156131 ,  81225 ,  156025 ,  74800 ,  106 ,  12698290361 ,  12698134596 ,  155765
 81457 ,  156257 ,  81225 ,  156025 ,  74800 ,  232 ,  12728226449 ,  12728126761 ,  99688
 81547 ,  156347 ,  81225 ,  156025 ,  74800 ,  322 ,  12749628809 ,  12749571396 ,  57413
 81553 ,  156353 ,  81225 ,  156025 ,  74800 ,  328 ,  12751056209 ,  12750926400 ,  129809
 81619 ,  156419 ,  81225 ,  156025 ,  74800 ,  394 ,  12766762361 ,  12766740100 ,  22261
 81637 ,  156437 ,  81225 ,  156025 ,  74800 ,  412 ,  12771047369 ,  12771034081 ,  13288
 81667 ,  156467 ,  81225 ,  156025 ,  74800 ,  442 ,  12778190489 ,  12778041600 ,  148889
 82031 ,  157051 ,  81796 ,  156816 ,  75020 ,  235 ,  12883050581 ,  12882931009 ,  119572
 82037 ,  157057 ,  81796 ,  156816 ,  75020 ,  241 ,  12884485109 ,  12884293081 ,  192028
 82223 ,  157243 ,  81796 ,  156816 ,  75020 ,  427 ,  12928991189 ,  12928827025 ,  164164
 82301 ,  157321 ,  81796 ,  156816 ,  75020 ,  505 ,  12947675621 ,  12947481369 ,  194252
 82307 ,  157327 ,  81796 ,  156816 ,  75020 ,  511 ,  12949113389 ,  12949074436 ,  38953
 82387 ,  157627 ,  82369 ,  157609 ,  75240 ,  18 ,  12986415649 ,  12986197849 ,  217800
 82493 ,  157733 ,  82369 ,  157609 ,  75240 ,  124 ,  13011868369 ,  13011736761 ,  131608
 82499 ,  157739 ,  82369 ,  157609 ,  75240 ,  130 ,  13013309761 ,  13013105625 ,  204136
 82507 ,  157747 ,  82369 ,  157609 ,  75240 ,  138 ,  13015231729 ,  13015159056 ,  72673
 82529 ,  157769 ,  82369 ,  157609 ,  75240 ,  160 ,  13020517801 ,  13020407449 ,  110352
 82531 ,  157771 ,  82369 ,  157609 ,  75240 ,  162 ,  13020998401 ,  13020863881 ,  134520
 82559 ,  157799 ,  82369 ,  157609 ,  75240 ,  190 ,  13027727641 ,  13027711321 ,  16320
 82591 ,  157831 ,  82369 ,  157609 ,  75240 ,  222 ,  13035420121 ,  13035245584 ,  174537
 82601 ,  157841 ,  82369 ,  157609 ,  75240 ,  232 ,  13037824441 ,  13037757489 ,  66952
 82657 ,  157897 ,  82369 ,  157609 ,  75240 ,  288 ,  13051292329 ,  13051234564 ,  57765
 82759 ,  157999 ,  82369 ,  157609 ,  75240 ,  390 ,  13075839241 ,  13075693801 ,  145440
 82763 ,  158003 ,  82369 ,  157609 ,  75240 ,  394 ,  13076802289 ,  13076608609 ,  193680
 82837 ,  158077 ,  82369 ,  157609 ,  75240 ,  468 ,  13094624449 ,  13094453761 ,  170688
 82889 ,  158129 ,  82369 ,  157609 ,  75240 ,  520 ,  13107154681 ,  13107044196 ,  110485
 82903 ,  158143 ,  82369 ,  157609 ,  75240 ,  534 ,  13110529129 ,  13110479001 ,  50128
 83047 ,  158507 ,  82944 ,  158404 ,  75460 ,  103 ,  13163530829 ,  13163431824 ,  99005
 83059 ,  158519 ,  82944 ,  158404 ,  75460 ,  115 ,  13166429621 ,  13166415025 ,  14596
 83077 ,  158537 ,  82944 ,  158404 ,  75460 ,  133 ,  13170778349 ,  13170775696 ,  2653
 83137 ,  158597 ,  82944 ,  158404 ,  75460 ,  193 ,  13185278789 ,  13185239929 ,  38860
 83203 ,  158663 ,  82944 ,  158404 ,  75460 ,  259 ,  13201237589 ,  13201090816 ,  146773
 83299 ,  158759 ,  82944 ,  158404 ,  75460 ,  355 ,  13224465941 ,  13224310009 ,  155932
 83311 ,  158771 ,  82944 ,  158404 ,  75460 ,  367 ,  13227370781 ,  13227300100 ,  70681
 83383 ,  158843 ,  82944 ,  158404 ,  75460 ,  439 ,  13244805869 ,  13244787396 ,  18473
 83389 ,  158849 ,  82944 ,  158404 ,  75460 ,  445 ,  13246259261 ,  13246168464 ,  90797
 83407 ,  158867 ,  82944 ,  158404 ,  75460 ,  463 ,  13250619869 ,  13250542321 ,  77548
 83449 ,  158909 ,  82944 ,  158404 ,  75460 ,  505 ,  13260797141 ,  13260674025 ,  123116
 83639 ,  159319 ,  83521 ,  159201 ,  75680 ,  118 ,  13325281841 ,  13325239225 ,  42616
 83777 ,  159457 ,  83521 ,  159201 ,  75680 ,  256 ,  13358829089 ,  13358736400 ,  92689
 83873 ,  159553 ,  83521 ,  159201 ,  75680 ,  352 ,  13382188769 ,  13382093761 ,  95008
 83891 ,  159571 ,  83521 ,  159201 ,  75680 ,  370 ,  13386570761 ,  13386490000 ,  80761
 83987 ,  159667 ,  83521 ,  159201 ,  75680 ,  466 ,  13409952329 ,  13409871601 ,  80728
 84017 ,  159697 ,  83521 ,  159201 ,  75680 ,  496 ,  13417262849 ,  13417052224 ,  210625
 84059 ,  159739 ,  83521 ,  159201 ,  75680 ,  538 ,  13427500601 ,  13427479129 ,  21472
 84089 ,  159769 ,  83521 ,  159201 ,  75680 ,  568 ,  13434815441 ,  13434664464 ,  150977
 84131 ,  160031 ,  84100 ,  160000 ,  75900 ,  31 ,  13463568061 ,  13463425024 ,  143037
 84179 ,  160079 ,  84100 ,  160000 ,  75900 ,  79 ,  13475290141 ,  13475262889 ,  27252
 84181 ,  160081 ,  84100 ,  160000 ,  75900 ,  81 ,  13475778661 ,  13475727225 ,  51436
 84191 ,  160091 ,  84100 ,  160000 ,  75900 ,  91 ,  13478221381 ,  13478049025 ,  172356
 84263 ,  160163 ,  84100 ,  160000 ,  75900 ,  163 ,  13495814869 ,  13495701241 ,  113628
 84307 ,  160207 ,  84100 ,  160000 ,  75900 ,  207 ,  13506571549 ,  13506391089 ,  180460
 84317 ,  160217 ,  84100 ,  160000 ,  75900 ,  217 ,  13509016789 ,  13508947984 ,  68805
